﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;7;2:07.089;0;B;36.180;0;42.381;0;48.528;0;164.1;23:19.025;09:23:19.025;0:36.180;0:42.381;0:48.528;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;8;13:05.929;0;;11:47.602;0;39.470;0;38.857;0;26.5;36:24.954;09:36:24.954;11:47.602;0:39.470;0:38.857;99.7; JD1;0:11:08.629;EUROCUP;;JD MOTORSPORT;;
21;0;9;2:00.525;0;B;36.939;0;39.028;0;44.558;0;173.0;38:25.479;09:38:25.479;0:36.939;0:39.028;0:44.558;248.2; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;10;59:20.185;0;;57:57.107;0;41.211;0;41.867;0;5.9;1:37:45.664;10:37:45.664;57:57.107;0:41.211;0:41.867;183.0; JD1;0:57:21.884;EUROCUP;;JD MOTORSPORT;;
21;0;11;1:54.498;0;;37.023;0;38.618;0;38.857;0;182.1;1:39:40.162;10:39:40.162;0:37.023;0:38.618;0:38.857;247.7; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;12;1:51.083;0;;36.491;0;37.329;0;37.263;0;187.7;1:41:31.245;10:41:31.245;0:36.491;0:37.329;0:37.263;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;13;1:49.937;0;;35.692;2;37.162;0;37.083;0;189.7;1:43:21.182;10:43:21.182;0:35.692;0:37.162;0:37.083;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;14;1:49.898;0;;35.935;0;36.717;2;37.246;0;189.8;1:45:11.080;10:45:11.080;0:35.935;0:36.717;0:37.246;250.5; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;15;1:52.628;0;;35.794;0;38.704;0;38.130;0;185.2;1:47:03.708;10:47:03.708;0:35.794;0:38.704;0:38.130;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;16;1:49.501;2;;35.731;0;36.772;0;36.998;0;190.5;1:48:53.209;10:48:53.209;0:35.731;0:36.772;0:36.998;247.7; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;17;1:49.569;0;;35.711;0;36.792;0;37.066;0;190.3;1:50:42.778;10:50:42.778;0:35.711;0:36.792;0:37.066;251.1; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;18;1:49.696;0;;35.790;0;36.814;0;37.092;0;190.1;1:52:32.474;10:52:32.474;0:35.790;0:36.814;0:37.092;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;19;1:49.541;0;;35.797;0;36.840;0;36.904;2;190.4;1:54:22.015;10:54:22.015;0:35.797;0:36.840;0:36.904;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;20;2:00.154;0;B;36.728;0;38.784;0;44.642;0;173.6;1:56:22.169;10:56:22.169;0:36.728;0:38.784;0:44.642;228.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;21;49:00.031;0;;47:39.184;0;42.458;0;38.389;0;7.1;2:45:22.200;11:45:22.200;47:39.184;0:42.458;0:38.389;197.0; JD1;0:47:06.305;EUROCUP;;JD MOTORSPORT;;
21;0;22;1:55.986;0;;36.235;0;40.710;0;39.041;0;179.8;2:47:18.186;11:47:18.186;0:36.235;0:40.710;0:39.041;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;23;2:01.124;0;B;35.845;0;37.041;0;48.238;0;172.2;2:49:19.310;11:49:19.310;0:35.845;0:37.041;0:48.238;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;24;7:49.978;0;;6:34.279;0;38.161;0;37.538;0;44.4;2:57:09.288;11:57:09.288;6:34.279;0:38.161;0:37.538;200.6; JD1;0:06:02.457;EUROCUP;;JD MOTORSPORT;;
21;0;25;1:51.059;0;;36.007;0;37.174;0;37.878;0;187.8;2:59:00.347;11:59:00.347;0:36.007;0:37.174;0:37.878;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;26;1:50.387;0;;36.036;0;37.065;0;37.286;0;188.9;3:00:50.734;12:00:50.734;0:36.036;0:37.065;0:37.286;248.2; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;27;1:50.387;0;;35.981;0;37.093;0;37.313;0;188.9;3:02:41.121;12:02:41.121;0:35.981;0:37.093;0:37.313;249.4; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;28;1:50.545;0;;36.124;0;37.071;0;37.350;0;188.7;3:04:31.666;12:04:31.666;0:36.124;0:37.071;0:37.350;242.7; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;29;1:51.345;0;;36.602;0;37.396;0;37.347;0;187.3;3:06:23.011;12:06:23.011;0:36.602;0:37.396;0:37.347;247.7; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;30;1:59.814;0;B;36.013;0;38.057;0;45.744;0;174.1;3:08:22.825;12:08:22.825;0:36.013;0:38.057;0:45.744;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;31;8:06.380;0;;6:49.450;0;39.166;0;37.764;0;42.9;3:16:29.205;12:16:29.205;6:49.450;0:39.166;0:37.764;161.8; JD1;0:06:14.466;EUROCUP;;JD MOTORSPORT;;
21;0;32;1:51.344;0;;36.115;0;37.218;0;38.011;0;187.3;3:18:20.549;12:18:20.549;0:36.115;0:37.218;0:38.011;252.3; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;33;1:57.769;0;B;35.981;0;37.064;0;44.724;0;177.1;3:20:18.318;12:20:18.318;0:35.981;0:37.064;0:44.724;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;34;5:04.141;0;;3:48.743;0;37.409;0;37.989;0;68.6;3:25:22.459;12:25:22.459;3:48.743;0:37.409;0:37.989;201.3; JD1;0:03:17.670;EUROCUP;;JD MOTORSPORT;;
21;0;35;1:50.097;0;;35.951;0;36.949;0;37.197;0;189.4;3:27:12.556;12:27:12.556;0:35.951;0:36.949;0:37.197;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;36;1:51.782;0;;35.884;0;38.088;0;37.810;0;186.6;3:29:04.338;12:29:04.338;0:35.884;0:38.088;0:37.810;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;37;1:50.224;0;;35.843;0;36.887;0;37.494;0;189.2;3:30:54.562;12:30:54.562;0:35.843;0:36.887;0:37.494;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
22;0;1;55:15.807;0;;53:52.558;0;42.675;0;40.574;0;6.3;55:15.807;09:55:15.807;53:52.558;0:42.675;0:40.574;169.9; JD2;0:53:09.292;EUROCUP;;JD MOTORSPORT;;
22;0;2;1:58.864;0;B;36.826;0;37.784;0;44.254;0;175.5;57:14.671;09:57:14.671;0:36.826;0:37.784;0:44.254;247.7; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;3;10:37.940;0;B;9:11.432;0;38.740;0;47.768;0;32.7;1:07:52.611;10:07:52.611;9:11.432;0:38.740;0:47.768;194.8; JD2;0:08:39.605;EUROCUP;;JD MOTORSPORT;;
22;0;4;7:12.872;0;;5:56.141;0;38.373;0;38.358;0;48.2;1:15:05.483;10:15:05.483;5:56.141;0:38.373;0:38.358;175.9; JD2;0:05:24.309;EUROCUP;;JD MOTORSPORT;;
22;0;5;1:50.869;0;;36.159;0;37.352;0;37.358;0;188.1;1:16:56.352;10:16:56.352;0:36.159;0:37.352;0:37.358;251.1; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;6;1:50.247;0;;35.760;0;36.862;0;37.625;0;189.2;1:18:46.599;10:18:46.599;0:35.760;0:36.862;0:37.625;248.8; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;7;1:49.500;0;;35.860;0;36.695;0;36.945;0;190.5;1:20:36.099;10:20:36.099;0:35.860;0:36.695;0:36.945;251.1; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;8;1:49.505;0;;35.773;0;36.558;0;37.174;0;190.4;1:22:25.604;10:22:25.604;0:35.773;0:36.558;0:37.174;249.4; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;9;1:49.466;0;;35.955;0;36.500;0;37.011;0;190.5;1:24:15.070;10:24:15.070;0:35.955;0:36.500;0:37.011;247.7; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;10;1:56.807;0;B;36.656;0;37.284;0;42.867;0;178.5;1:26:11.877;10:26:11.877;0:36.656;0:37.284;0:42.867;247.7; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;11;12:10.311;0;;10:53.876;0;38.625;0;37.810;0;28.6;1:38:22.188;10:38:22.188;10:53.876;0:38.625;0:37.810;199.9; JD2;0:10:22.892;EUROCUP;;JD MOTORSPORT;;
22;0;12;1:50.125;0;;36.048;0;36.839;0;37.238;0;189.4;1:40:12.313;10:40:12.313;0:36.048;0:36.839;0:37.238;249.4; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;13;1:49.872;0;;35.899;0;36.716;0;37.257;0;189.8;1:42:02.185;10:42:02.185;0:35.899;0:36.716;0:37.257;247.1; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;14;1:49.908;0;;35.861;0;36.949;0;37.098;0;189.7;1:43:52.093;10:43:52.093;0:35.861;0:36.949;0:37.098;249.9; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;15;1:50.350;0;;36.731;0;36.627;0;36.992;0;189.0;1:45:42.443;10:45:42.443;0:36.731;0:36.627;0:36.992;223.7; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;16;1:49.158;0;;35.742;0;36.471;0;36.945;0;191.1;1:47:31.601;10:47:31.601;0:35.742;0:36.471;0:36.945;249.9; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;17;1:55.783;0;B;35.859;0;37.535;0;42.389;0;180.1;1:49:27.384;10:49:27.384;0:35.859;0:37.535;0:42.389;249.4; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;18;30:05.268;0;;28:47.514;0;39.470;0;38.284;0;11.6;2:19:32.652;11:19:32.652;28:47.514;0:39.470;0:38.284;157.8; JD2;0:28:11.271;EUROCUP;;JD MOTORSPORT;;
22;0;19;1:50.393;0;;36.406;0;36.958;0;37.029;0;188.9;2:21:23.045;11:21:23.045;0:36.406;0:36.958;0:37.029;248.8; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;20;1:49.625;0;;35.961;0;36.660;0;37.004;0;190.2;2:23:12.670;11:23:12.670;0:35.961;0:36.660;0:37.004;249.9; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;21;1:48.882;2;;35.806;0;36.247;2;36.829;2;191.5;2:25:01.552;11:25:01.552;0:35.806;0:36.247;0:36.829;251.1; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;22;1:49.291;0;;35.682;0;36.379;0;37.230;0;190.8;2:26:50.843;11:26:50.843;0:35.682;0:36.379;0:37.230;251.1; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;23;1:57.979;0;B;35.642;2;36.402;0;45.935;0;176.8;2:28:48.822;11:28:48.822;0:35.642;0:36.402;0:45.935;249.9; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;24;9:37.232;0;B;8:16.213;0;37.456;0;43.563;0;36.1;2:38:26.054;11:38:26.054;8:16.213;0:37.456;0:43.563;202.1; JD2;0:07:45.229;EUROCUP;;JD MOTORSPORT;;
22;0;25;5:09.278;0;;3:54.639;0;37.377;0;37.262;0;67.4;2:43:35.332;11:43:35.332;3:54.639;0:37.377;0:37.262;201.7; JD2;0:03:24.332;EUROCUP;;JD MOTORSPORT;;
22;0;26;1:50.063;0;;35.930;0;37.100;0;37.033;0;189.5;2:45:25.395;11:45:25.395;0:35.930;0:37.100;0:37.033;248.2; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;27;1:49.334;0;;35.688;0;36.623;0;37.023;0;190.7;2:47:14.729;11:47:14.729;0:35.688;0:36.623;0:37.023;249.4; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;28;2:01.364;0;B;35.729;0;36.504;0;49.131;0;171.8;2:49:16.093;11:49:16.093;0:35.729;0:36.504;0:49.131;251.1; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;29;8:45.932;0;;7:31.357;0;37.238;0;37.337;0;39.7;2:58:02.025;11:58:02.025;7:31.357;0:37.238;0:37.337;198.8; JD2;0:07:00.878;EUROCUP;;JD MOTORSPORT;;
22;0;30;1:50.220;0;;36.048;0;37.031;0;37.141;0;189.2;2:59:52.245;11:59:52.245;0:36.048;0:37.031;0:37.141;249.9; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;31;1:49.679;0;;35.819;0;36.696;0;37.164;0;190.1;3:01:41.924;12:01:41.924;0:35.819;0:36.696;0:37.164;249.9; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;32;1:49.906;0;;36.259;0;36.556;0;37.091;0;189.8;3:03:31.830;12:03:31.830;0:36.259;0:36.556;0:37.091;246.5; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;33;1:49.470;0;;35.792;0;36.615;0;37.063;0;190.5;3:05:21.300;12:05:21.300;0:35.792;0:36.615;0:37.063;249.4; JD2;;EUROCUP;;JD MOTORSPORT;;
22;0;34;1:56.216;0;B;35.736;0;37.706;0;42.774;0;179.4;3:07:17.516;12:07:17.516;0:35.736;0:37.706;0:42.774;249.4; JD2;;EUROCUP;;JD MOTORSPORT;;
23;0;1;54:20.665;0;;52:49.851;0;46.335;0;44.479;0;6.4;54:20.665;09:54:20.665;52:49.851;0:46.335;0:44.479;158.9; JD3;0:52:04.469;EUROCUP;;JD MOTORSPORT;;
23;0;2;2:07.272;0;;39.546;0;42.543;0;45.183;0;163.9;56:27.937;09:56:27.937;0:39.546;0:42.543;0:45.183;202.1; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;3;2:14.095;0;B;39.144;0;42.578;0;52.373;0;155.5;58:42.032;09:58:42.032;0:39.144;0:42.578;0:52.373;205.1; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;4;8:10.900;0;B;6:36.955;0;42.835;0;51.110;0;42.5;1:06:52.932;10:06:52.932;6:36.955;0:42.835;0:51.110;174.8; JD3;0:06:02.616;EUROCUP;;JD MOTORSPORT;;
23;0;5;8:26.135;0;;7:02.255;0;41.612;0;42.268;0;41.2;1:15:19.067;10:15:19.067;7:02.255;0:41.612;0:42.268;178.5; JD3;0:06:29.096;EUROCUP;;JD MOTORSPORT;;
23;0;6;1:56.175;0;;37.089;0;39.797;0;39.289;0;179.5;1:17:15.242;10:17:15.242;0:37.089;0:39.797;0:39.289;247.7; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;7;1:54.101;0;;36.792;0;38.718;0;38.591;0;182.8;1:19:09.343;10:19:09.343;0:36.792;0:38.718;0:38.591;248.2; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;8;1:52.554;0;;36.413;0;38.028;0;38.113;0;185.3;1:21:01.897;10:21:01.897;0:36.413;0:38.028;0:38.113;251.1; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;9;1:51.863;0;;36.388;0;37.591;0;37.884;0;186.4;1:22:53.760;10:22:53.760;0:36.388;0:37.591;0:37.884;247.7; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;10;1:56.490;0;;39.488;0;38.737;0;38.265;0;179.0;1:24:50.250;10:24:50.250;0:39.488;0:38.737;0:38.265;248.8; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;11;1:56.732;0;;36.253;0;42.145;0;38.334;0;178.7;1:26:46.982;10:26:46.982;0:36.253;0:42.145;0:38.334;247.7; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;12;1:59.415;0;B;36.287;0;37.901;0;45.227;0;174.6;1:28:46.397;10:28:46.397;0:36.287;0:37.901;0:45.227;247.7; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;13;9:46.193;0;;8:28.859;0;38.747;0;38.587;0;35.6;1:38:32.590;10:38:32.590;8:28.859;0:38.747;0:38.587;200.2; JD3;0:07:57.213;EUROCUP;;JD MOTORSPORT;;
23;0;14;1:52.128;0;;36.432;0;37.786;0;37.910;0;186.0;1:40:24.718;10:40:24.718;0:36.432;0:37.786;0:37.910;249.4; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;15;1:51.372;0;;36.174;0;37.565;0;37.633;0;187.3;1:42:16.090;10:42:16.090;0:36.174;0:37.565;0:37.633;249.9; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;16;1:54.059;0;;36.140;0;38.166;0;39.753;0;182.8;1:44:10.149;10:44:10.149;0:36.140;0:38.166;0:39.753;248.2; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;17;1:54.754;0;;36.419;0;38.843;0;39.492;0;181.7;1:46:04.903;10:46:04.903;0:36.419;0:38.843;0:39.492;251.1; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;18;1:51.684;0;;36.105;0;37.709;0;37.870;0;186.7;1:47:56.587;10:47:56.587;0:36.105;0:37.709;0:37.870;248.8; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;19;1:50.628;0;;36.025;0;37.226;0;37.377;0;188.5;1:49:47.215;10:49:47.215;0:36.025;0:37.226;0:37.377;251.1; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;20;1:50.542;0;;35.999;2;37.352;0;37.191;2;188.7;1:51:37.757;10:51:37.757;0:35.999;0:37.352;0:37.191;250.5; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;21;1:59.127;0;B;36.207;0;37.236;0;45.684;0;175.1;1:53:36.884;10:53:36.884;0:36.207;0:37.236;0:45.684;249.9; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;22;1:03:44.550;0;;1:02:19.694;0;43.305;0;41.551;0;5.5;2:57:21.434;11:57:21.434;1:02:19.694;0:43.305;0:41.551;160.6; JD3;1:01:39.990;EUROCUP;;JD MOTORSPORT;;
23;0;23;1:58.387;0;;38.004;0;40.885;0;39.498;0;176.2;2:59:19.821;11:59:19.821;0:38.004;0:40.885;0:39.498;209.9; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;24;1:52.206;0;;36.434;0;37.871;0;37.901;0;185.9;3:01:12.027;12:01:12.027;0:36.434;0:37.871;0:37.901;249.4; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;25;1:51.162;0;;36.070;0;37.404;0;37.688;0;187.6;3:03:03.189;12:03:03.189;0:36.070;0:37.404;0:37.688;249.9; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;26;1:50.468;2;;36.163;0;37.006;2;37.299;0;188.8;3:04:53.657;12:04:53.657;0:36.163;0:37.006;0:37.299;250.5; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;27;1:59.953;0;B;36.329;0;37.086;0;46.538;0;173.9;3:06:53.610;12:06:53.610;0:36.329;0:37.086;0:46.538;249.4; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;28;9:39.096;0;;8:20.098;0;39.577;0;39.421;0;36.0;3:16:32.706;12:16:32.706;8:20.098;0:39.577;0:39.421;172.3; JD3;0:07:47.024;EUROCUP;;JD MOTORSPORT;;
23;0;29;1:50.971;0;;36.361;0;37.339;0;37.271;0;187.9;3:18:23.677;12:18:23.677;0:36.361;0:37.339;0:37.271;249.9; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;30;2:02.884;0;B;36.037;0;42.234;0;44.613;0;169.7;3:20:26.561;12:20:26.561;0:36.037;0:42.234;0:44.613;251.1; JD3;;EUROCUP;;JD MOTORSPORT;;
24;0;1;30:07.722;0;B;28:14.119;0;53.149;0;1:00.454;0;11.5;30:07.722;09:30:07.722;28:14.119;0:53.149;1:00.454;117.4;ANDREA DELL'ACCIO;0:27:18.321;F.4;;CRAM MOTORSPORT;;
24;0;2;2:40.851;0;;1:06.149;0;48.167;0;46.535;0;129.7;32:48.573;09:32:48.573;1:06.149;0:48.167;0:46.535;135.2;ANDREA DELL'ACCIO;0:00:28.076;F.4;;CRAM MOTORSPORT;;
24;0;3;2:13.440;0;;43.688;0;45.013;0;44.739;0;156.3;35:02.013;09:35:02.013;0:43.688;0:45.013;0:44.739;156.4;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;4;2:10.134;0;;41.675;0;44.782;0;43.677;0;160.3;37:12.147;09:37:12.147;0:41.675;0:44.782;0:43.677;168.0;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;5;2:04.636;0;;40.059;0;41.780;0;42.797;0;167.3;39:16.783;09:39:16.783;0:40.059;0:41.780;0:42.797;197.0;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;6;2:03.627;0;;40.178;0;41.352;0;42.097;0;168.7;41:20.410;09:41:20.410;0:40.178;0:41.352;0:42.097;187.4;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;7;2:13.666;0;B;40.349;0;40.888;0;52.429;0;156.0;43:34.076;09:43:34.076;0:40.349;0:40.888;0:52.429;197.0;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;8;10:34.653;0;;9:05.733;0;45.129;0;43.791;0;32.9;54:08.729;09:54:08.729;9:05.733;0:45.129;0:43.791;145.2;ANDREA DELL'ACCIO;0:08:27.182;F.4;;CRAM MOTORSPORT;;
24;0;9;2:05.917;0;;40.596;0;41.848;0;43.473;0;165.6;56:14.646;09:56:14.646;0:40.596;0:41.848;0:43.473;196.6;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;10;2:15.855;0;B;39.881;0;40.914;0;55.060;0;153.5;58:30.501;09:58:30.501;0:39.881;0:40.914;0:55.060;219.2;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;11;8:39.131;0;B;7:01.867;0;43.635;0;53.629;0;40.2;1:07:09.632;10:07:09.632;7:01.867;0:43.635;0:53.629;151.0;ANDREA DELL'ACCIO;0:06:23.860;F.4;;CRAM MOTORSPORT;;
24;0;12;8:09.049;0;;6:42.091;0;44.216;0;42.742;0;42.6;1:15:18.681;10:15:18.681;6:42.091;0:44.216;0:42.742;165.5;ANDREA DELL'ACCIO;0:06:06.009;F.4;;CRAM MOTORSPORT;;
24;0;13;2:03.194;0;;39.865;0;41.531;0;41.798;0;169.3;1:17:21.875;10:17:21.875;0:39.865;0:41.531;0:41.798;217.0;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;14;2:01.065;0;;39.231;0;40.824;0;41.010;0;172.3;1:19:22.940;10:19:22.940;0:39.231;0:40.824;0:41.010;226.0;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;15;2:00.789;0;;39.303;0;40.286;0;41.200;0;172.7;1:21:23.729;10:21:23.729;0:39.303;0:40.286;0:41.200;235.8;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;16;1:59.548;0;;38.815;0;39.930;0;40.803;0;174.4;1:23:23.277;10:23:23.277;0:38.815;0:39.930;0:40.803;237.4;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;17;1:58.080;0;;38.095;0;39.677;0;40.308;0;176.6;1:25:21.357;10:25:21.357;0:38.095;0:39.677;0:40.308;239.5;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;18;2:00.805;0;;38.815;0;39.635;0;42.355;0;172.6;1:27:22.162;10:27:22.162;0:38.815;0:39.635;0:42.355;236.3;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;19;2:09.144;0;B;38.717;0;39.934;0;50.493;0;161.5;1:29:31.306;10:29:31.306;0:38.717;0:39.934;0:50.493;235.8;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;20;13:42.055;0;;12:09.180;0;47.375;0;45.500;0;25.4;1:43:13.361;10:43:13.361;12:09.180;0:47.375;0:45.500;138.7;ANDREA DELL'ACCIO;0:11:27.949;F.4;;CRAM MOTORSPORT;;
24;0;21;2:07.776;0;;40.801;0;44.309;0;42.666;0;163.2;1:45:21.137;10:45:21.137;0:40.801;0:44.309;0:42.666;186.8;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;22;2:00.854;0;;39.497;0;40.435;0;40.922;0;172.6;1:47:21.991;10:47:21.991;0:39.497;0:40.435;0:40.922;227.9;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;23;1:58.523;0;;38.622;0;39.456;0;40.445;0;176.0;1:49:20.514;10:49:20.514;0:38.622;0:39.456;0:40.445;235.8;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;24;1:58.304;0;;38.612;0;39.236;0;40.456;0;176.3;1:51:18.818;10:51:18.818;0:38.612;0:39.236;0:40.456;236.9;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;25;2:00.740;0;;38.489;0;41.700;0;40.551;0;172.7;1:53:19.558;10:53:19.558;0:38.489;0:41.700;0:40.551;235.3;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;26;1:58.536;0;;38.651;0;39.538;0;40.347;0;175.9;1:55:18.094;10:55:18.094;0:38.651;0:39.538;0:40.347;234.3;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;27;1:58.104;0;;38.588;0;39.330;0;40.186;0;176.6;1:57:16.198;10:57:16.198;0:38.588;0:39.330;0:40.186;233.8;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;28;1:58.454;0;;38.535;0;39.574;0;40.345;0;176.1;1:59:14.652;10:59:14.652;0:38.535;0:39.574;0:40.345;235.8;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;29;1:58.310;0;;38.566;0;39.597;0;40.147;0;176.3;2:01:12.962;11:01:12.962;0:38.566;0:39.597;0:40.147;234.3;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;30;1:58.964;0;;38.366;0;40.332;0;40.266;0;175.3;2:03:11.926;11:03:11.926;0:38.366;0:40.332;0:40.266;233.8;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;31;1:58.002;0;;38.418;0;39.503;0;40.081;0;176.7;2:05:09.928;11:05:09.928;0:38.418;0:39.503;0:40.081;233.8;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;32;1:58.371;0;;38.489;0;39.586;0;40.296;0;176.2;2:07:08.299;11:07:08.299;0:38.489;0:39.586;0:40.296;233.8;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;33;2:07.943;0;B;38.455;0;39.668;0;49.820;0;163.0;2:09:16.242;11:09:16.242;0:38.455;0:39.668;0:49.820;233.8;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
24;0;34;8:42.231;0;;7:18.652;0;41.724;0;41.855;0;39.9;2:17:58.473;11:17:58.473;7:18.652;0:41.724;0:41.855;123.0;ANDREA DELL'ACCIO;0:06:39.675;F.4;;CRAM MOTORSPORT;;
24;0;35;1:59.984;0;;39.122;0;40.363;0;40.499;0;173.8;2:19:58.457;11:19:58.457;0:39.122;0:40.363;0:40.499;219.6;ANDREA DELL'ACCIO;;F.4;;CRAM MOTORSPORT;;
