﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;32;2:08.042;0;B;37.032;0;38.425;2;52.585;0;162.9;2:40:08.679;11:40:08.679;0:37.032;0:38.425;0:52.585;247.1;Michel PIROIRD;;FR20;;FORMULA MOTORSPORT;;
4;0;33;10:14.053;0;;8:54.808;0;39.626;0;39.619;0;34.0;2:50:22.732;11:50:22.732;8:54.808;0:39.626;0:39.619;193.8;Michel PIROIRD;0:08:17.591;FR20;;FORMULA MOTORSPORT;;
4;0;34;1:56.984;0;;37.917;0;38.917;0;40.150;0;178.3;2:52:19.716;11:52:19.716;0:37.917;0:38.917;0:40.150;241.1;Michel PIROIRD;;FR20;;FORMULA MOTORSPORT;;
4;0;35;2:12.267;0;B;37.221;0;43.750;0;51.296;0;157.7;2:54:31.983;11:54:31.983;0:37.221;0:43.750;0:51.296;245.4;Michel PIROIRD;;FR20;;FORMULA MOTORSPORT;;
41;0;1;16:44.532;0;;15:09.137;0;48.259;0;47.136;0;20.8;16:44.532;09:16:44.532;15:09.137;0:48.259;0:47.136;162.0;Patrik PASMA;0:14:22.116;FR20;;ARDEN MOTORSPORT;;
41;0;2;2:07.760;0;;40.330;0;43.927;0;43.503;0;163.2;18:52.292;09:18:52.292;0:40.330;0:43.927;0:43.503;187.8;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;3;2:02.999;0;;39.222;0;41.912;0;41.865;0;169.6;20:55.291;09:20:55.291;0:39.222;0:41.912;0:41.865;221.0;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;4;2:08.801;0;B;38.840;0;40.926;0;49.035;0;161.9;23:04.092;09:23:04.092;0:38.840;0:40.926;0:49.035;201.3;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;5;7:44.279;0;;6:21.194;0;41.272;0;41.813;0;44.9;30:48.371;09:30:48.371;6:21.194;0:41.272;0:41.813;193.5;Patrik PASMA;0:05:47.301;FR20;;ARDEN MOTORSPORT;;
41;0;6;1:58.742;0;;38.541;0;40.112;0;40.089;0;175.6;32:47.113;09:32:47.113;0:38.541;0:40.112;0:40.089;215.7;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;7;1:59.422;0;;39.720;0;39.938;0;39.764;0;174.6;34:46.535;09:34:46.535;0:39.720;0:39.938;0:39.764;180.6;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;8;2:02.134;0;;42.092;0;40.557;0;39.485;0;170.8;36:48.669;09:36:48.669;0:42.092;0:40.557;0:39.485;180.6;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;9;1:56.759;0;;38.080;0;38.993;0;39.686;0;178.6;38:45.428;09:38:45.428;0:38.080;0:38.993;0:39.686;213.2;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;10;1:57.231;0;;37.700;0;39.184;0;40.347;0;177.9;40:42.659;09:40:42.659;0:37.700;0:39.184;0:40.347;231.8;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;11;1:55.286;0;;37.542;0;38.668;0;39.076;0;180.9;42:37.945;09:42:37.945;0:37.542;0:38.668;0:39.076;239.5;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;12;1:55.239;0;;37.605;0;38.720;0;38.914;0;181.0;44:33.184;09:44:33.184;0:37.605;0:38.720;0:38.914;233.3;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;13;1:54.511;0;;37.416;0;38.338;0;38.757;0;182.1;46:27.695;09:46:27.695;0:37.416;0:38.338;0:38.757;229.4;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;14;2:10.648;0;B;37.208;0;47.843;0;45.597;0;159.6;48:38.343;09:48:38.343;0:37.208;0:47.843;0:45.597;237.4;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;15;13:07.478;0;;11:45.054;0;41.158;0;41.266;0;26.5;1:01:45.821;10:01:45.821;11:45.054;0:41.158;0:41.266;198.4;Patrik PASMA;0:11:12.474;FR20;;ARDEN MOTORSPORT;;
41;0;16;1:57.504;0;;39.047;0;39.222;0;39.235;0;177.5;1:03:43.325;10:03:43.325;0:39.047;0:39.222;0:39.235;229.9;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;17;1:55.211;0;;37.233;0;39.007;0;38.971;0;181.0;1:05:38.536;10:05:38.536;0:37.233;0:39.007;0:38.971;246.0;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;18;1:58.288;0;;37.273;0;42.199;0;38.816;0;176.3;1:07:36.824;10:07:36.824;0:37.273;0:42.199;0:38.816;234.3;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;19;1:56.703;0;;37.057;0;38.433;0;41.213;0;178.7;1:09:33.527;10:09:33.527;0:37.057;0:38.433;0:41.213;246.0;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;20;1:54.339;0;;37.089;0;38.428;0;38.822;0;182.4;1:11:27.866;10:11:27.866;0:37.089;0:38.428;0:38.822;246.0;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;21;1:55.287;0;;36.911;0;39.664;0;38.712;0;180.9;1:13:23.153;10:13:23.153;0:36.911;0:39.664;0:38.712;248.8;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;22;1:57.313;0;;40.037;0;38.583;0;38.693;0;177.8;1:15:20.466;10:15:20.466;0:40.037;0:38.583;0:38.693;248.8;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;23;1:55.520;0;;36.857;0;38.788;0;39.875;0;180.5;1:17:15.986;10:17:15.986;0:36.857;0:38.788;0:39.875;249.4;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;24;1:59.792;0;B;36.548;0;38.341;0;44.903;0;174.1;1:19:15.778;10:19:15.778;0:36.548;0:38.341;0:44.903;247.7;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;25;35:52.701;0;;34:26.616;0;43.232;0;42.853;0;9.7;1:55:08.479;10:55:08.479;34:26.616;0:43.232;0:42.853;155.8;Patrik PASMA;0:33:50.364;FR20;;ARDEN MOTORSPORT;;
41;0;26;1:58.307;0;;38.318;0;40.107;0;39.882;0;176.3;1:57:06.786;10:57:06.786;0:38.318;0:40.107;0:39.882;211.5;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;27;1:55.180;0;;37.219;0;38.759;0;39.202;0;181.1;1:59:01.966;10:59:01.966;0:37.219;0:38.759;0:39.202;248.8;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;28;1:54.608;0;;37.037;0;38.494;0;39.077;0;182.0;2:00:56.574;11:00:56.574;0:37.037;0:38.494;0:39.077;248.8;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;29;1:53.987;0;;36.848;0;38.613;0;38.526;0;183.0;2:02:50.561;11:02:50.561;0:36.848;0:38.613;0:38.526;246.0;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;30;1:56.178;0;;36.760;0;38.069;0;41.349;0;179.5;2:04:46.739;11:04:46.739;0:36.760;0:38.069;0:41.349;247.1;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;31;1:52.820;0;;36.607;0;37.716;0;38.497;0;184.9;2:06:39.559;11:06:39.559;0:36.607;0:37.716;0:38.497;248.2;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;32;1:53.583;0;;36.445;0;38.738;0;38.400;0;183.6;2:08:33.142;11:08:33.142;0:36.445;0:38.738;0:38.400;249.4;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;33;1:52.421;0;;36.405;0;37.722;0;38.294;0;185.5;2:10:25.563;11:10:25.563;0:36.405;0:37.722;0:38.294;247.7;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;34;1:53.219;0;;36.383;0;37.873;0;38.963;0;184.2;2:12:18.782;11:12:18.782;0:36.383;0:37.873;0:38.963;249.4;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;35;1:55.419;0;;36.337;0;40.607;0;38.475;0;180.7;2:14:14.201;11:14:14.201;0:36.337;0:40.607;0:38.475;249.9;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;36;2:15.785;0;B;39.190;0;38.122;0;58.473;0;153.6;2:16:29.986;11:16:29.986;0:39.190;0:38.122;0:58.473;248.8;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;37;13:13.793;0;;11:54.730;0;39.558;0;39.505;0;26.3;2:29:43.779;11:29:43.779;11:54.730;0:39.558;0:39.505;182.4;Patrik PASMA;0:11:24.041;FR20;;ARDEN MOTORSPORT;;
41;0;38;1:54.185;0;;37.008;0;38.393;0;38.784;0;182.6;2:31:37.964;11:31:37.964;0:37.008;0:38.393;0:38.784;244.9;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;39;1:55.318;0;;38.365;0;38.405;0;38.548;0;180.8;2:33:33.282;11:33:33.282;0:38.365;0:38.405;0:38.548;247.1;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;40;1:52.443;0;;36.545;0;37.835;0;38.063;0;185.5;2:35:25.725;11:35:25.725;0:36.545;0:37.835;0:38.063;247.7;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;41;1:52.165;0;;36.248;0;37.764;0;38.153;0;185.9;2:37:17.890;11:37:17.890;0:36.248;0:37.764;0:38.153;249.9;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;42;1:52.296;0;;36.286;0;37.553;0;38.457;0;185.7;2:39:10.186;11:39:10.186;0:36.286;0:37.553;0:38.457;250.5;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;43;1:52.222;0;;36.310;0;37.746;0;38.166;0;185.8;2:41:02.408;11:41:02.408;0:36.310;0:37.746;0:38.166;248.2;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;44;1:59.103;0;B;36.680;0;37.871;0;44.552;0;175.1;2:43:01.511;11:43:01.511;0:36.680;0:37.871;0:44.552;252.3;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;45;28:46.926;0;;27:22.659;0;43.743;0;40.524;0;12.1;3:11:48.437;12:11:48.437;27:22.659;0:43.743;0:40.524;177.4;Patrik PASMA;0:26:46.157;FR20;;ARDEN MOTORSPORT;;
41;0;46;1:55.015;0;;37.153;0;38.738;0;39.124;0;181.3;3:13:43.452;12:13:43.452;0:37.153;0:38.738;0:39.124;238.9;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;47;1:52.303;0;;36.536;0;37.677;0;38.090;0;185.7;3:15:35.755;12:15:35.755;0:36.536;0:37.677;0:38.090;248.2;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;48;1:52.798;0;;36.763;0;37.833;0;38.202;0;184.9;3:17:28.553;12:17:28.553;0:36.763;0:37.833;0:38.202;250.5;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;49;1:52.017;0;;36.243;0;37.785;0;37.989;0;186.2;3:19:20.570;12:19:20.570;0:36.243;0:37.785;0:37.989;247.7;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;50;1:52.657;0;;36.156;0;38.404;0;38.097;0;185.1;3:21:13.227;12:21:13.227;0:36.156;0:38.404;0:38.097;248.8;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;51;1:51.753;0;;36.273;0;37.548;0;37.932;0;186.6;3:23:04.980;12:23:04.980;0:36.273;0:37.548;0:37.932;248.2;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;52;1:51.546;2;;36.209;0;37.419;2;37.918;0;187.0;3:24:56.526;12:24:56.526;0:36.209;0:37.419;0:37.918;247.1;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;53;1:51.855;0;;36.340;0;37.610;0;37.905;2;186.4;3:26:48.381;12:26:48.381;0:36.340;0:37.610;0:37.905;247.7;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;54;1:51.688;0;;36.108;2;37.604;0;37.976;0;186.7;3:28:40.069;12:28:40.069;0:36.108;0:37.604;0:37.976;248.2;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
41;0;55;2:04.237;0;B;36.218;0;41.654;0;46.365;0;167.9;3:30:44.306;12:30:44.306;0:36.218;0:41.654;0:46.365;251.7;Patrik PASMA;;FR20;;ARDEN MOTORSPORT;;
43;0;1;21:58.142;0;;20:27.407;0;46.189;0;44.546;0;15.8;21:58.142;09:21:58.142;20:27.407;0:46.189;0:44.546;129.3;Tommy FOSTER;0:19:40.072;FR20;;ARDEN MOTORSPORT;;
43;0;2;2:20.149;0;B;39.431;0;43.596;0;57.122;0;148.8;24:18.291;09:24:18.291;0:39.431;0:43.596;0:57.122;236.3;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;3;10:36.311;0;;9:10.346;0;43.130;0;42.835;0;32.8;34:54.602;09:34:54.602;9:10.346;0:43.130;0:42.835;108.0;Tommy FOSTER;0:08:29.400;FR20;;ARDEN MOTORSPORT;;
43;0;4;2:01.231;0;;38.696;0;40.703;0;41.832;0;172.0;36:55.833;09:36:55.833;0:38.696;0:40.703;0:41.832;225.6;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;5;2:04.646;0;;40.663;0;42.133;0;41.850;0;167.3;39:00.479;09:39:00.479;0:40.663;0:42.133;0:41.850;243.8;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;6;1:58.852;0;;38.108;0;40.536;0;40.208;0;175.5;40:59.331;09:40:59.331;0:38.108;0:40.536;0:40.208;220.5;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;7;1:56.200;0;;37.330;0;39.313;0;39.557;0;179.5;42:55.531;09:42:55.531;0:37.330;0:39.313;0:39.557;245.4;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;8;1:55.892;0;;37.613;0;39.042;0;39.237;0;180.0;44:51.423;09:44:51.423;0:37.613;0:39.042;0:39.237;246.5;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;9;1:54.337;0;;36.772;0;38.513;0;39.052;0;182.4;46:45.760;09:46:45.760;0:36.772;0:38.513;0:39.052;247.1;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;10;1:55.199;0;;36.840;0;39.291;0;39.068;0;181.0;48:40.959;09:48:40.959;0:36.840;0:39.291;0:39.068;247.1;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;11;1:53.850;0;;36.577;0;38.372;0;38.901;0;183.2;50:34.809;09:50:34.809;0:36.577;0:38.372;0:38.901;247.1;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;12;2:03.655;0;B;36.665;0;38.722;0;48.268;0;168.7;52:38.464;09:52:38.464;0:36.665;0:38.722;0:48.268;247.7;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;13;20:19.053;0;;18:56.943;0;42.097;0;40.013;0;17.1;1:12:57.517;10:12:57.517;18:56.943;0:42.097;0:40.013;156.7;Tommy FOSTER;0:18:21.288;FR20;;ARDEN MOTORSPORT;;
43;0;14;1:55.897;0;;37.109;0;39.129;0;39.659;0;179.9;1:14:53.414;10:14:53.414;0:37.109;0:39.129;0:39.659;244.9;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;15;1:54.886;0;;36.676;0;39.056;0;39.154;0;181.5;1:16:48.300;10:16:48.300;0:36.676;0:39.056;0:39.154;246.5;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;16;2:46.106;0;;1:26.568;0;40.069;0;39.469;0;125.6;1:19:34.406;10:19:34.406;1:26.568;0:40.069;0:39.469;246.5;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;17;1:56.378;0;;38.235;0;39.205;0;38.938;0;179.2;1:21:30.784;10:21:30.784;0:38.235;0:39.205;0:38.938;248.2;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;18;1:53.420;0;;36.653;0;38.267;0;38.500;0;183.9;1:23:24.204;10:23:24.204;0:36.653;0:38.267;0:38.500;247.1;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;19;1:53.827;0;;36.451;0;38.728;0;38.648;0;183.2;1:25:18.031;10:25:18.031;0:36.451;0:38.728;0:38.648;246.5;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;20;1:52.569;0;;36.437;0;37.911;0;38.221;0;185.3;1:27:10.600;10:27:10.600;0:36.437;0:37.911;0:38.221;247.1;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;21;1:53.965;0;;36.413;0;38.712;0;38.840;0;183.0;1:29:04.565;10:29:04.565;0:36.413;0:38.712;0:38.840;249.4;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;22;1:52.595;0;;36.470;0;37.828;0;38.297;0;185.2;1:30:57.160;10:30:57.160;0:36.470;0:37.828;0:38.297;248.2;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;23;2:03.331;0;B;37.022;0;38.168;0;48.141;0;169.1;1:33:00.491;10:33:00.491;0:37.022;0:38.168;0:48.141;248.8;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;24;40:58.550;0;;39:37.289;0;41.072;0;40.189;0;8.5;2:13:59.041;11:13:59.041;39:37.289;0:41.072;0:40.189;180.3;Tommy FOSTER;0:39:02.142;FR20;;ARDEN MOTORSPORT;;
43;0;25;2:23.173;0;B;44.463;0;41.306;0;57.404;0;145.7;2:16:22.214;11:16:22.214;0:44.463;0:41.306;0:57.404;201.3;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;26;12:44.020;0;;11:23.076;0;40.855;0;40.089;0;27.3;2:29:06.234;11:29:06.234;11:23.076;0:40.855;0:40.089;194.8;Tommy FOSTER;0:10:50.748;FR20;;ARDEN MOTORSPORT;;
43;0;27;1:54.318;0;;37.100;0;38.540;0;38.678;0;182.4;2:31:00.552;11:31:00.552;0:37.100;0:38.540;0:38.678;240.0;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;28;1:53.564;0;;36.736;0;38.304;0;38.524;0;183.6;2:32:54.116;11:32:54.116;0:36.736;0:38.304;0:38.524;243.8;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;29;1:52.877;0;;36.674;0;37.886;0;38.317;0;184.8;2:34:46.993;11:34:46.993;0:36.674;0:37.886;0:38.317;246.0;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;30;1:52.469;0;;36.758;0;37.562;0;38.149;0;185.4;2:36:39.462;11:36:39.462;0:36.758;0:37.562;0:38.149;246.0;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;31;1:52.770;0;;36.404;0;38.339;0;38.027;2;184.9;2:38:32.232;11:38:32.232;0:36.404;0:38.339;0:38.027;248.8;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;32;1:52.204;2;;36.342;2;37.524;2;38.338;0;185.9;2:40:24.436;11:40:24.436;0:36.342;0:37.524;0:38.338;246.5;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;33;1:54.088;0;;36.601;0;38.678;0;38.809;0;182.8;2:42:18.524;11:42:18.524;0:36.601;0:38.678;0:38.809;246.5;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;34;1:53.065;0;;36.726;0;37.896;0;38.443;0;184.4;2:44:11.589;11:44:11.589;0:36.726;0:37.896;0:38.443;244.9;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;35;2:02.030;0;B;36.702;0;37.752;0;47.576;0;170.9;2:46:13.619;11:46:13.619;0:36.702;0:37.752;0:47.576;243.2;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;36;28:04.231;0;;26:41.674;0;42.077;0;40.480;0;12.4;3:14:17.850;12:14:17.850;26:41.674;0:42.077;0:40.480;188.1;Tommy FOSTER;0:26:05.256;FR20;;ARDEN MOTORSPORT;;
43;0;37;2:04.613;0;;42.128;0;42.919;0;39.566;0;167.4;3:16:22.463;12:16:22.463;0:42.128;0:42.919;0:39.566;240.5;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;38;1:53.337;0;;36.729;0;38.152;0;38.456;0;184.0;3:18:15.800;12:18:15.800;0:36.729;0:38.152;0:38.456;243.8;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;39;1:54.708;0;;36.661;0;39.089;0;38.958;0;181.8;3:20:10.508;12:20:10.508;0:36.661;0:39.089;0:38.958;247.1;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;40;1:53.081;0;;36.646;0;38.094;0;38.341;0;184.4;3:22:03.589;12:22:03.589;0:36.646;0:38.094;0:38.341;246.0;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;41;1:53.761;0;;36.550;0;38.719;0;38.492;0;183.3;3:23:57.350;12:23:57.350;0:36.550;0:38.719;0:38.492;248.2;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;42;1:52.471;0;;36.644;0;37.715;0;38.112;0;185.4;3:25:49.821;12:25:49.821;0:36.644;0:37.715;0:38.112;248.2;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;43;1:53.805;0;;36.345;0;37.698;0;39.762;0;183.3;3:27:43.626;12:27:43.626;0:36.345;0:37.698;0:39.762;246.0;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;44;1:52.576;0;;36.428;0;37.856;0;38.292;0;185.3;3:29:36.202;12:29:36.202;0:36.428;0:37.856;0:38.292;246.5;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
43;0;45;1:52.435;0;;36.629;0;37.638;0;38.168;0;185.5;3:31:28.637;12:31:28.637;0:36.629;0:37.638;0:38.168;245.4;Tommy FOSTER;;FR20;;ARDEN MOTORSPORT;;
44;0;1;6:02.004;0;B;4:15.822;0;48.603;0;57.579;0;57.6;6:02.004;09:06:02.004;4:15.822;0:48.603;0:57.579;143.1; ZEN;0:03:26.274;F4;;US RACING;;
44;0;2;1:08:45.045;0;;1:07:09.156;0;51.792;0;44.097;0;5.1;1:14:47.049;10:14:47.049;1:07:09.156;0:51.792;0:44.097;151.4; ZEN;1:06:27.104;F4;;US RACING;;
44;0;3;2:04.376;0;;40.006;0;42.836;0;41.534;0;167.7;1:16:51.425;10:16:51.425;0:40.006;0:42.836;0:41.534;224.2; ZEN;;F4;;US RACING;;
44;0;4;2:00.241;0;;39.482;0;40.459;0;40.300;0;173.4;1:18:51.666;10:18:51.666;0:39.482;0:40.459;0:40.300;225.6; ZEN;;F4;;US RACING;;
44;0;5;2:11.027;0;B;38.700;0;39.813;0;52.514;0;159.2;1:21:02.693;10:21:02.693;0:38.700;0:39.813;0:52.514;229.4; ZEN;;F4;;US RACING;;
44;0;6;16:05.880;0;;14:42.989;0;42.242;0;40.649;0;21.6;1:37:08.573;10:37:08.573;14:42.989;0:42.242;0:40.649;172.3; ZEN;0:14:08.712;F4;;US RACING;;
44;0;7;1:58.275;0;;38.648;0;39.717;0;39.910;0;176.3;1:39:06.848;10:39:06.848;0:38.648;0:39.717;0:39.910;228.4; ZEN;;F4;;US RACING;;
44;0;8;2:09.282;0;B;38.613;0;40.524;0;50.145;0;161.3;1:41:16.130;10:41:16.130;0:38.613;0:40.524;0:50.145;230.3; ZEN;;F4;;US RACING;;
44;0;9;11:22.445;0;;10:01.597;0;40.674;0;40.174;0;30.6;1:52:38.575;10:52:38.575;10:01.597;0:40.674;0:40.174;189.1; ZEN;0:09:28.856;F4;;US RACING;;
44;0;10;1:58.978;0;;39.431;0;39.697;0;39.850;0;175.3;1:54:37.553;10:54:37.553;0:39.431;0:39.697;0:39.850;229.9; ZEN;;F4;;US RACING;;
44;0;11;1:57.561;0;;38.482;0;39.452;0;39.627;0;177.4;1:56:35.114;10:56:35.114;0:38.482;0:39.452;0:39.627;230.3; ZEN;;F4;;US RACING;;
44;0;12;1:57.358;0;;38.415;0;39.177;0;39.766;0;177.7;1:58:32.472;10:58:32.472;0:38.415;0:39.177;0:39.766;230.3; ZEN;;F4;;US RACING;;
44;0;13;1:58.138;0;;38.447;0;39.775;0;39.916;0;176.5;2:00:30.610;11:00:30.610;0:38.447;0:39.775;0:39.916;234.3; ZEN;;F4;;US RACING;;
44;0;14;1:56.469;0;;37.964;2;39.144;0;39.361;0;179.1;2:02:27.079;11:02:27.079;0:37.964;0:39.144;0:39.361;234.8; ZEN;;F4;;US RACING;;
44;0;15;1:56.581;0;;38.084;0;39.106;0;39.391;0;178.9;2:04:23.660;11:04:23.660;0:38.084;0:39.106;0:39.391;233.3; ZEN;;F4;;US RACING;;
44;0;16;2:05.226;0;B;38.874;0;39.172;0;47.180;0;166.5;2:06:28.886;11:06:28.886;0:38.874;0:39.172;0:47.180;211.5; ZEN;;F4;;US RACING;;
44;0;17;19:38.809;0;;18:17.186;0;41.077;0;40.546;0;17.7;2:26:07.695;11:26:07.695;18:17.186;0:41.077;0:40.546;173.4; ZEN;0:17:43.655;F4;;US RACING;;
44;0;18;1:59.563;0;;39.334;0;40.353;0;39.876;0;174.4;2:28:07.258;11:28:07.258;0:39.334;0:40.353;0:39.876;222.8; ZEN;;F4;;US RACING;;
44;0;19;1:58.300;0;;38.329;0;39.885;0;40.086;0;176.3;2:30:05.558;11:30:05.558;0:38.329;0:39.885;0:40.086;232.3; ZEN;;F4;;US RACING;;
44;0;20;1:56.833;0;;38.160;0;39.072;0;39.601;0;178.5;2:32:02.391;11:32:02.391;0:38.160;0:39.072;0:39.601;230.8; ZEN;;F4;;US RACING;;
44;0;21;1:56.439;2;;38.058;0;39.056;0;39.325;2;179.1;2:33:58.830;11:33:58.830;0:38.058;0:39.056;0:39.325;230.8; ZEN;;F4;;US RACING;;
44;0;22;2:07.895;0;B;38.099;0;39.044;2;50.752;0;163.1;2:36:06.725;11:36:06.725;0:38.099;0:39.044;0:50.752;231.3; ZEN;;F4;;US RACING;;
44;0;23;23:59.245;0;;22:33.625;0;43.032;0;42.588;0;14.5;3:00:05.970;12:00:05.970;22:33.625;0:43.032;0:42.588;166.0; ZEN;0:21:57.712;F4;;US RACING;;
44;0;24;2:08.790;0;B;39.158;0;39.543;0;50.089;0;161.9;3:02:14.760;12:02:14.760;0:39.158;0:39.543;0:50.089;228.9; ZEN;;F4;;US RACING;;
44;0;25;18:10.130;0;;16:48.854;0;40.897;0;40.379;0;19.1;3:20:24.890;12:20:24.890;16:48.854;0:40.897;0:40.379;163.5; ZEN;0:16:14.145;F4;;US RACING;;
44;0;26;2:09.269;0;B;38.808;0;39.889;0;50.572;0;161.3;3:22:34.159;12:22:34.159;0:38.808;0:39.889;0:50.572;232.3; ZEN;;F4;;US RACING;;
49;0;1;32:45.361;0;;31:09.462;0;48.367;0;47.532;0;10.6;32:45.361;09:32:45.361;31:09.462;0:48.367;0:47.532;102.2; CRAM 2;0:30:14.255;F4;;CRAM MOTORSPORT;;
