﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556877775;03/05/2019 10:02:55;17,3889;0;68;1004;1,06093;22;
1556877785;03/05/2019 10:03:05;17,3889;0;68;1004;1,06093;22;
1556877795;03/05/2019 10:03:15;17,3889;0;68;1004;1,06093;22;
1556877805;03/05/2019 10:03:25;17,3889;0;68;1003,96;3,1828;338;
1556877815;03/05/2019 10:03:35;17,3889;0;68;1003,96;2,12187;340;
1556877825;03/05/2019 10:03:45;17,3333;0;68;1003,96;3,1828;340;
1556877835;03/05/2019 10:03:55;17,3889;0;68;1003,96;3,1828;327;
1556877845;03/05/2019 10:04:05;17,3333;0;68;1003,96;1,06093;327;
1556877855;03/05/2019 10:04:15;17,3889;0;68;1003,96;1,06093;327;
1556877865;03/05/2019 10:04:25;17,3333;0;67;1004;1,06093;327;
1556877875;03/05/2019 10:04:35;17,3333;0;67;1004;0;327;
1556877885;03/05/2019 10:04:45;17,3333;0;67;1004;2,12187;338;
1556877895;03/05/2019 10:04:55;17,3333;0;67;1004;1,06093;338;
1556877905;03/05/2019 10:05:05;17,3333;0;67;1004;2,12187;5;
1556877915;03/05/2019 10:05:15;17,3333;0;67;1004;1,06093;5;
1556877925;03/05/2019 10:05:25;17,2778;0;68;1004;0;5;
1556877935;03/05/2019 10:05:35;17,3333;0;68;1004;2,12187;224;
1556877945;03/05/2019 10:05:45;17,3333;0;68;1004;1,06093;224;
1556877955;03/05/2019 10:05:55;17,2778;0;68;1004;4,24374;207;
1556877965;03/05/2019 10:06:05;17,3333;0;68;1004;3,1828;207;
1556877975;03/05/2019 10:06:15;17,3333;0;68;1004;5,30467;207;
1556877985;03/05/2019 10:06:25;17,3333;0;68;1004;4,24374;193;
1556877995;03/05/2019 10:06:35;17,3333;0;68;1004;2,12187;162;
1556878005;03/05/2019 10:06:45;17,3333;0;68;1004;2,12187;162;
1556878015;03/05/2019 10:06:55;17,3333;0;68;1004;3,1828;190;
1556878025;03/05/2019 10:07:05;17,3889;0;68;1004;5,30467;193;
1556878035;03/05/2019 10:07:15;17,3889;0;68;1004;5,30467;193;
1556878045;03/05/2019 10:07:25;17,4444;0;68;1004,03;3,1828;184;
1556878055;03/05/2019 10:07:35;17,3889;0;68;1004,03;3,1828;182;
1556878065;03/05/2019 10:07:45;17,3889;0;68;1004,03;3,1828;183;
1556878075;03/05/2019 10:07:55;17,4444;0;68;1004,03;4,24374;194;
1556878085;03/05/2019 10:08:05;17,4444;0;68;1004,03;3,1828;194;
1556878095;03/05/2019 10:08:15;17,4444;0;68;1004,03;2,12187;194;
1556878105;03/05/2019 10:08:25;17,4444;0;68;1004,03;1,06093;194;
1556878120;03/05/2019 10:08:40;17,4444;0;68;1004,03;4,24374;192;
1556878130;03/05/2019 10:08:50;17,4444;0;67;1004,03;3,1828;192;
1556878140;03/05/2019 10:09:00;17,4444;0;67;1004,03;2,12187;175;
1556878150;03/05/2019 10:09:10;17,5;0;67;1004,03;6,3656;159;
1556878160;03/05/2019 10:09:20;17,4444;0;67;1004;6,3656;188;
1556878170;03/05/2019 10:09:30;17,4444;0;67;1004;4,24374;200;
1556878180;03/05/2019 10:09:40;17,5;0;67;1004;3,1828;200;
1556878190;03/05/2019 10:09:50;17,5;0;67;1004;4,24374;171;
1556878200;03/05/2019 10:10:00;17,5;0;67;1004;4,24374;162;
1556878215;03/05/2019 10:10:15;17,5;0;67;1004;2,12187;170;
1556878225;03/05/2019 10:10:25;17,5;0;67;1004;4,24374;165;
1556878235;03/05/2019 10:10:35;17,5;0;67;1004;5,30467;168;
1556878245;03/05/2019 10:10:45;17,5556;0;67;1004;5,30467;169;
1556878255;03/05/2019 10:10:55;17,5;0;67;1004;3,1828;189;
1556878265;03/05/2019 10:11:05;17,5;0;67;1004;4,24374;192;
1556878275;03/05/2019 10:11:15;17,5;0;67;1004;3,1828;176;
1556878285;03/05/2019 10:11:25;17,5;0;67;1004;5,30467;165;
1556878295;03/05/2019 10:11:35;17,5;0;67;1004;4,24374;164;
1556878305;03/05/2019 10:11:45;17,5;0;67;1004;5,30467;159;
1556878315;03/05/2019 10:11:55;17,4444;0;67;1004;5,30467;169;
1556878325;03/05/2019 10:12:05;17,4444;0;67;1004;4,24374;169;
1556878335;03/05/2019 10:12:15;17,4444;0;67;1004;2,12187;169;
1556878345;03/05/2019 10:12:25;17,3889;0;67;1003,93;2,12187;169;
1556878355;03/05/2019 10:12:35;17,3333;0;67;1003,93;1,06093;169;
1556878365;03/05/2019 10:12:45;17,3333;0;67;1003,93;1,06093;169;
1556878375;03/05/2019 10:12:55;17,3889;0;67;1003,93;4,24374;166;
1556878385;03/05/2019 10:13:05;17,3333;0;67;1003,93;4,24374;165;
1556878395;03/05/2019 10:13:15;17,3333;0;67;1003,93;3,1828;138;
1556878405;03/05/2019 10:13:25;17,3333;0;67;1003,93;2,12187;165;
1556878415;03/05/2019 10:13:35;17,2778;0;67;1003,93;1,06093;165;
1556878425;03/05/2019 10:13:45;17,2778;0;67;1003,93;4,24374;94;
1556878435;03/05/2019 10:13:55;17,2778;0;68;1003,93;4,24374;135;
1556878445;03/05/2019 10:14:05;17,2778;0;68;1003,93;3,1828;129;
1556878455;03/05/2019 10:14:15;17,3333;0;68;1003,93;4,24374;113;
1556878465;03/05/2019 10:14:25;17,3333;0;68;1003,9;3,1828;113;
1556878475;03/05/2019 10:14:35;17,2778;0;68;1003,9;3,1828;114;
1556878485;03/05/2019 10:14:45;17,3333;0;67;1003,9;3,1828;115;
1556878495;03/05/2019 10:14:55;17,2778;0;67;1003,9;3,1828;119;
1556878505;03/05/2019 10:15:05;17,2778;0;67;1003,9;2,12187;119;
1556878515;03/05/2019 10:15:15;17,2778;0;67;1003,9;1,06093;119;
1556878525;03/05/2019 10:15:25;17,2778;0;67;1003,9;1,06093;119;
1556878535;03/05/2019 10:15:35;17,2778;0;67;1003,9;0;119;
1556878550;03/05/2019 10:15:50;17,2778;0;67;1003,9;0;119;
1556878560;03/05/2019 10:16:00;17,2778;0;67;1003,9;0;119;
1556878570;03/05/2019 10:16:10;17,2778;0;67;1003,9;0;119;
1556878580;03/05/2019 10:16:20;17,2778;0;67;1003,86;0;119;
1556878590;03/05/2019 10:16:30;17,2778;0;67;1003,86;1,06093;119;
1556878600;03/05/2019 10:16:40;17,2778;0;67;1003,86;2,12187;119;
1556878610;03/05/2019 10:16:50;17,2778;0;67;1003,86;2,12187;119;
1556878620;03/05/2019 10:17:00;17,2778;0;67;1003,86;2,12187;119;
1556878631;03/05/2019 10:17:11;17,2778;0;67;1003,86;1,06093;119;
1556878641;03/05/2019 10:17:21;17,2778;0;67;1003,83;1,06093;119;
1556878651;03/05/2019 10:17:31;17,2778;0;67;1003,83;2,12187;95;
1556878661;03/05/2019 10:17:41;17,2778;0;67;1003,83;4,24374;115;
1556878671;03/05/2019 10:17:51;17,3333;0;67;1003,83;5,30467;121;
1556878681;03/05/2019 10:18:01;17,3333;0;67;1003,83;4,24374;121;
1556878691;03/05/2019 10:18:11;17,3333;0;67;1003,83;4,24374;121;
1556878701;03/05/2019 10:18:21;17,3333;0;67;1003,76;4,24374;121;
1556878711;03/05/2019 10:18:31;17,3333;0;67;1003,76;3,1828;121;
1556878721;03/05/2019 10:18:41;17,3889;0;67;1003,76;3,1828;117;
1556878731;03/05/2019 10:18:51;17,3889;0;67;1003,76;2,12187;117;
1556878741;03/05/2019 10:19:01;17,3889;0;67;1003,76;2,12187;149;
1556878751;03/05/2019 10:19:11;17,4444;0;67;1003,76;1,06093;149;
1556878761;03/05/2019 10:19:21;17,4444;0;67;1003,79;1,06093;147;
1556878771;03/05/2019 10:19:31;17,4444;0;67;1003,79;3,1828;147;
1556878781;03/05/2019 10:19:41;17,5;0;67;1003,79;5,30467;124;
1556878791;03/05/2019 10:19:51;17,5556;0;67;1003,79;4,24374;113;
1556878801;03/05/2019 10:20:01;17,5556;0;67;1003,79;5,30467;124;
1556878811;03/05/2019 10:20:11;17,5556;0;67;1003,79;4,24374;92;
1556878821;03/05/2019 10:20:21;17,5556;0;67;1003,76;2,12187;92;
1556878831;03/05/2019 10:20:31;17,5556;0;67;1003,76;2,12187;128;
1556878841;03/05/2019 10:20:41;17,5556;0;66;1003,76;3,1828;107;
1556878851;03/05/2019 10:20:51;17,6111;0;66;1003,76;4,24374;67;
1556878861;03/05/2019 10:21:01;17,6111;0;66;1003,76;2,12187;67;
1556878871;03/05/2019 10:21:11;17,6667;0;66;1003,76;1,06093;67;
1556878881;03/05/2019 10:21:21;17,6667;0;66;1003,76;1,06093;67;
1556878891;03/05/2019 10:21:31;17,7222;0;67;1003,76;1,06093;67;
1556878901;03/05/2019 10:21:41;17,7778;0;67;1003,76;1,06093;67;
1556878911;03/05/2019 10:21:51;17,8333;0;67;1003,76;0;67;
1556878921;03/05/2019 10:22:01;17,8889;0;67;1003,76;1,06093;67;
1556878931;03/05/2019 10:22:11;17,9444;0;67;1003,76;0;67;
1556878941;03/05/2019 10:22:21;18;0;66;1003,79;2,12187;113;
1556878951;03/05/2019 10:22:31;18,0556;0;66;1003,79;2,12187;113;
1556878961;03/05/2019 10:22:41;18,1111;0;66;1003,79;0;113;
1556878971;03/05/2019 10:22:51;18,1667;0;66;1003,79;0;112;
1556878981;03/05/2019 10:23:01;18,1667;0;66;1003,79;1,06093;103;
1556878991;03/05/2019 10:23:11;18,2222;0;66;1003,79;1,06093;103;
1556879001;03/05/2019 10:23:21;18,2222;0;64;1003,73;1,06093;106;
1556879011;03/05/2019 10:23:31;18,2778;0;64;1003,73;2,12187;107;
1556879021;03/05/2019 10:23:41;18,2778;0;64;1003,73;2,12187;150;
1556879031;03/05/2019 10:23:51;18,2778;0;64;1003,73;3,1828;136;
1556879041;03/05/2019 10:24:01;18,3333;0;64;1003,73;5,30467;119;
1556879051;03/05/2019 10:24:11;18,2778;0;64;1003,73;6,3656;118;
1556879061;03/05/2019 10:24:21;18,2778;0;64;1003,69;4,24374;111;
1556879071;03/05/2019 10:24:31;18,2778;0;64;1003,69;4,24374;111;
1556879081;03/05/2019 10:24:41;18,2222;0;64;1003,69;4,24374;130;
1556879091;03/05/2019 10:24:51;18,2222;0;64;1003,69;4,24374;130;
1556879111;03/05/2019 10:25:11;18,1111;0;63;1003,69;4,24374;127;
1556879121;03/05/2019 10:25:21;18,1111;0;63;1003,73;3,1828;127;
1556879131;03/05/2019 10:25:31;18,0556;0;63;1003,73;2,12187;126;
1556879141;03/05/2019 10:25:41;18;0;63;1003,73;3,1828;142;
1556879151;03/05/2019 10:25:51;18;0;64;1003,73;2,12187;142;
1556879161;03/05/2019 10:26:01;18;0;64;1003,73;2,12187;142;
1556879171;03/05/2019 10:26:11;18;0;64;1003,73;0;142;
1556879181;03/05/2019 10:26:21;18;0;64;1003,69;0;142;
1556879191;03/05/2019 10:26:31;18;0;64;1003,69;0;142;
1556879201;03/05/2019 10:26:41;18,0556;0;65;1003,69;1,06093;135;
1556879211;03/05/2019 10:26:51;18,1111;0;65;1003,69;3,1828;355;
1556879221;03/05/2019 10:27:01;18,1667;0;65;1003,69;2,12187;355;
1556879231;03/05/2019 10:27:11;18,2222;0;65;1003,69;2,12187;355;
1556879241;03/05/2019 10:27:21;18,2222;0;65;1003,66;1,06093;355;
1556879251;03/05/2019 10:27:31;18,2222;0;63;1003,66;0;355;
1556879261;03/05/2019 10:27:41;18,2222;0;63;1003,66;1,06093;355;
1556879271;03/05/2019 10:27:51;18,2222;0;63;1003,66;1,06093;355;
1556879281;03/05/2019 10:28:01;18,2222;0;63;1003,66;2,12187;355;
1556879291;03/05/2019 10:28:11;18,2222;0;63;1003,66;2,12187;355;
1556879301;03/05/2019 10:28:21;18,2222;0;63;1003,66;1,06093;355;
1556879311;03/05/2019 10:28:31;18,2778;0;63;1003,66;1,06093;355;
1556879321;03/05/2019 10:28:41;18,2222;0;63;1003,66;0;355;
1556879331;03/05/2019 10:28:51;18,2778;0;63;1003,66;1,06093;355;
1556879341;03/05/2019 10:29:01;18,2778;0;63;1003,66;0;355;
1556879351;03/05/2019 10:29:11;18,2778;0;63;1003,66;0;355;
1556879361;03/05/2019 10:29:21;18,2778;0;63;1003,59;1,06093;355;
1556879371;03/05/2019 10:29:31;18,2778;0;63;1003,59;1,06093;355;
1556879381;03/05/2019 10:29:41;18,2778;0;63;1003,59;0;355;
1556879391;03/05/2019 10:29:51;18,2778;0;63;1003,59;3,1828;119;
