﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
63;1;3;1:49.052;0;;34.903;0;37.032;0;37.117;2;191.2;6:19.271;09:11:19.271;0:34.903;0:37.032;0:37.117;271.8;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;4;1:48.950;2;;34.798;0;36.983;0;37.169;0;191.4;8:08.221;09:13:08.221;0:34.798;0:36.983;0:37.169;273.9;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;5;1:48.624;0;;34.609;2;36.947;0;37.068;0;192.0;9:56.845;09:14:56.845;0:34.609;0:36.947;0:37.068;274.5;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;6;4:32.906;0;B;1:35.671;0;1:49.644;0;1:07.591;0;76.4;14:29.751;09:19:29.751;1:35.671;1:49.644;1:07.591;60.0;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;7;3:31.002;0;;2:14.459;0;38.499;0;38.044;0;98.8;18:00.753;09:23:00.753;2:14.459;0:38.499;0:38.044;211.5;Vito POSTIGLIONE;0:01:44.063;GT3;GT3 PRO;Imperiale Racing;;
63;1;8;1:50.224;0;;34.643;0;37.394;0;38.187;0;189.2;19:50.977;09:24:50.977;0:34.643;0:37.394;0:38.187;274.5;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;9;1:50.419;0;;34.681;0;37.168;0;38.570;0;188.9;21:41.396;09:26:41.396;0:34.681;0:37.168;0:38.570;274.5;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;10;1:54.819;0;B;34.638;0;36.896;2;43.285;0;181.6;23:36.215;09:28:36.215;0:34.638;0:36.896;0:43.285;274.5;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;11;2:57.792;0;;1:43.124;0;37.337;0;37.331;0;117.3;26:34.007;09:31:34.007;1:43.124;0:37.337;0:37.331;211.1;Vito POSTIGLIONE;0:01:13.627;GT3;GT3 PRO;Imperiale Racing;;
63;1;12;1:49.042;0;;34.838;0;36.986;0;37.218;0;191.3;28:23.049;09:33:23.049;0:34.838;0:36.986;0:37.218;271.8;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;13;1:49.122;0;;34.941;0;36.961;0;37.220;0;191.1;30:12.171;09:35:12.171;0:34.941;0:36.961;0:37.220;271.8;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;14;1:50.130;0;;35.157;0;37.134;0;37.839;0;189.4;32:02.301;09:37:02.301;0:35.157;0:37.134;0:37.839;273.9;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;15;1:54.913;0;B;34.802;0;37.217;0;42.894;0;181.5;33:57.214;09:38:57.214;0:34.802;0:37.217;0:42.894;273.2;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;16;3:26.689;0;;2:09.535;0;38.912;0;38.242;0;100.9;37:23.903;09:42:23.903;2:09.535;0:38.912;0:38.242;201.3;Vito POSTIGLIONE;0:01:38.214;GT3;GT3 PRO;Imperiale Racing;;
63;1;17;1:49.881;0;;34.809;0;37.722;0;37.350;0;189.8;39:13.784;09:44:13.784;0:34.809;0:37.722;0:37.350;272.5;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;18;1:49.604;0;;34.629;0;37.514;0;37.461;0;190.3;41:03.388;09:46:03.388;0:34.629;0:37.514;0:37.461;272.5;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;19;1:49.332;0;;34.746;0;37.248;0;37.338;0;190.7;42:52.720;09:47:52.720;0:34.746;0:37.248;0:37.338;273.2;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;20;1:49.586;0;;34.766;0;37.415;0;37.405;0;190.3;44:42.306;09:49:42.306;0:34.766;0:37.415;0:37.405;273.2;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;21;1:49.747;0;;34.713;0;37.576;0;37.458;0;190.0;46:32.053;09:51:32.053;0:34.713;0:37.576;0:37.458;272.5;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;22;2:04.082;0;B;34.687;0;39.677;0;49.718;0;168.1;48:36.135;09:53:36.135;0:34.687;0:39.677;0:49.718;273.2;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;23;9:13.190;0;;7:45.933;0;45.680;0;41.577;0;37.7;57:49.325;10:02:49.325;7:45.933;0:45.680;0:41.577;169.3;Vito POSTIGLIONE;0:07:10.250;GT3;GT3 PRO;Imperiale Racing;;
63;1;24;1:57.632;0;;37.079;0;40.097;0;40.456;0;177.3;59:46.957;10:04:46.957;0:37.079;0:40.097;0:40.456;201.3;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;25;2:04.623;0;B;36.905;0;39.724;0;47.994;0;167.3;1:01:51.580;10:06:51.580;0:36.905;0:39.724;0:47.994;205.5;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
66;1;1;2:37.749;0;;1:09.862;0;44.967;0;42.920;0;132.2;2:37.749;09:07:37.749;1:09.862;0:44.967;0:42.920;153.8;Ling KANG;0:00:26.621;GT3;GT3 PRO-AM;Vincenzo Sospiti Racing srl;;
66;1;2;1:56.496;0;;37.740;0;38.537;0;40.219;0;179.0;4:34.245;09:09:34.245;0:37.740;0:38.537;0:40.219;222.8;Ling KANG;;GT3;GT3 PRO-AM;Vincenzo Sospiti Racing srl;;
66;1;3;1:51.508;0;;35.249;0;38.285;0;37.974;0;187.0;6:25.753;09:11:25.753;0:35.249;0:38.285;0:37.974;270.4;Ling KANG;;GT3;GT3 PRO-AM;Vincenzo Sospiti Racing srl;;
66;1;4;1:49.809;2;;34.609;2;37.664;2;37.536;2;189.9;8:15.562;09:13:15.562;0:34.609;0:37.664;0:37.536;278.1;Ling KANG;;GT3;GT3 PRO-AM;Vincenzo Sospiti Racing srl;;
88;1;1;4:52.307;0;B;3:19.765;0;42.261;0;50.281;0;71.3;4:52.307;09:09:52.307;3:19.765;0:42.261;0:50.281;130.7;Riccardo CAZZANIGA;0:02:35.779;GT3;GT3 PRO-AM;LP Racing;;
88;1;2;3:10.496;0;;1:52.233;0;39.718;0;38.545;0;109.5;8:02.803;09:13:02.803;1:52.233;0:39.718;0:38.545;158.3;Riccardo CAZZANIGA;0:01:20.610;GT3;GT3 PRO-AM;LP Racing;;
88;1;3;1:56.872;0;;35.494;0;41.134;0;40.244;0;178.4;9:59.675;09:14:59.675;0:35.494;0:41.134;0:40.244;267.8;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;4;4:22.883;0;;1:52.340;0;1:44.380;0;46.163;0;79.3;14:22.558;09:19:22.558;1:52.340;1:44.380;0:46.163;52.7;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;5;1:52.355;0;;36.032;0;38.074;0;38.249;0;185.6;16:14.913;09:21:14.913;0:36.032;0:38.074;0:38.249;254.6;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;6;1:51.119;0;;35.363;0;37.709;0;38.047;0;187.7;18:06.032;09:23:06.032;0:35.363;0:37.709;0:38.047;269.8;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;7;1:52.153;0;;35.344;0;38.950;0;37.859;0;185.9;19:58.185;09:24:58.185;0:35.344;0:38.950;0:37.859;271.8;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;8;1:49.874;2;;34.813;0;37.383;0;37.678;2;189.8;21:48.059;09:26:48.059;0:34.813;0:37.383;0:37.678;271.8;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;9;1:58.447;0;B;35.099;0;37.618;0;45.730;0;176.1;23:46.506;09:28:46.506;0:35.099;0:37.618;0:45.730;273.9;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;10;9:19.896;0;;8:02.295;0;38.920;0;38.681;0;37.2;33:06.402;09:38:06.402;8:02.295;0:38.920;0:38.681;201.7;Riccardo CAZZANIGA;0:07:30.300;GT3;GT3 PRO-AM;LP Racing;;
88;1;11;1:52.900;0;;35.066;0;37.867;0;39.967;0;184.7;34:59.302;09:39:59.302;0:35.066;0:37.867;0:39.967;271.1;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;12;1:50.922;0;;35.120;0;37.533;0;38.269;0;188.0;36:50.224;09:41:50.224;0:35.120;0:37.533;0:38.269;271.1;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;13;1:50.952;0;;35.285;0;37.726;0;37.941;0;188.0;38:41.176;09:43:41.176;0:35.285;0:37.726;0:37.941;255.2;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;14;1:59.463;0;B;34.750;2;38.369;0;46.344;0;174.6;40:40.639;09:45:40.639;0:34.750;0:38.369;0:46.344;274.5;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;15;6:16.284;0;;5:00.138;0;38.029;0;38.117;0;55.4;46:56.923;09:51:56.923;5:00.138;0:38.029;0:38.117;202.5;Riccardo CAZZANIGA;0:04:30.367;GT3;GT3 PRO-AM;LP Racing;;
88;1;16;1:51.463;0;;35.196;0;38.263;0;38.004;0;187.1;48:48.386;09:53:48.386;0:35.196;0:38.263;0:38.004;271.1;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;17;1:58.579;0;B;34.949;0;37.239;2;46.391;0;175.9;50:46.965;09:55:46.965;0:34.949;0:37.239;0:46.391;273.2;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;18;5:49.005;0;;3:00.170;0;2:06.085;0;42.750;0;59.8;56:35.970;10:01:35.970;3:00.170;2:06.085;0:42.750;80.0;Riccardo CAZZANIGA;0:01:53.874;GT3;GT3 PRO-AM;LP Racing;;
88;1;19;1:52.331;0;;35.883;0;38.283;0;38.165;0;185.7;58:28.301;10:03:28.301;0:35.883;0:38.283;0:38.165;265.2;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
88;1;20;1:51.254;0;;35.356;0;37.933;0;37.965;0;187.5;1:00:19.555;10:05:19.555;0:35.356;0:37.933;0:37.965;271.8;Riccardo CAZZANIGA;;GT3;GT3 PRO-AM;LP Racing;;
