﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
660;1;23;6:20.072;0;;4:52.685;0;43.444;0;43.943;0;54.9;2:17:54.960;11:17:54.960;4:52.685;0:43.444;0:43.943;184.9; US 3;;F4;;US RACING;;
660;1;24;2:06.950;0;;40.298;0;42.978;0;43.674;0;164.3;2:20:01.910;11:20:01.910;0:40.298;0:42.978;0:43.674;231.8; US 3;;F4;;US RACING;;
660;1;25;2:06.498;0;;40.096;0;42.589;0;43.813;0;164.9;2:22:08.408;11:22:08.408;0:40.096;0:42.589;0:43.813;232.8; US 3;;F4;;US RACING;;
660;1;26;2:19.662;0;;40.272;0;50.853;0;48.537;0;149.3;2:24:28.070;11:24:28.070;0:40.272;0:50.853;0:48.537;231.8; US 3;;F4;;US RACING;;
660;1;27;2:06.737;0;;40.665;0;42.522;0;43.550;0;164.6;2:26:34.807;11:26:34.807;0:40.665;0:42.522;0:43.550;232.8; US 3;;F4;;US RACING;;
660;1;28;2:05.512;0;;40.062;0;42.122;0;43.328;0;166.2;2:28:40.319;11:28:40.319;0:40.062;0:42.122;0:43.328;232.3; US 3;;F4;;US RACING;;
660;1;29;2:19.131;0;B;40.379;0;44.645;0;54.107;0;149.9;2:30:59.450;11:30:59.450;0:40.379;0:44.645;0:54.107;233.8; US 3;;F4;;US RACING;;
660;1;30;51:36.992;0;;50:07.766;0;44.536;0;44.690;0;6.7;3:22:36.442;12:22:36.442;50:07.766;0:44.536;0:44.690;160.1; US 3;;F4;;US RACING;;
660;1;31;2:04.834;0;;40.445;0;42.366;0;42.023;0;167.1;3:24:41.276;12:24:41.276;0:40.445;0:42.366;0:42.023;196.2; US 3;;F4;;US RACING;;
660;1;32;2:00.063;0;;37.998;0;40.749;0;41.316;0;173.7;3:26:41.339;12:26:41.339;0:37.998;0:40.749;0:41.316;237.4; US 3;;F4;;US RACING;;
660;1;33;1:59.126;0;;38.981;0;39.819;0;40.326;0;175.1;3:28:40.465;12:28:40.465;0:38.981;0:39.819;0:40.326;240.0; US 3;;F4;;US RACING;;
660;1;34;1:57.511;0;;37.927;0;39.493;0;40.091;0;177.5;3:30:37.976;12:30:37.976;0:37.927;0:39.493;0:40.091;239.5; US 3;;F4;;US RACING;;
660;1;35;2:05.768;0;B;37.649;0;39.175;0;48.944;0;165.8;3:32:43.744;12:32:43.744;0:37.649;0:39.175;0:48.944;239.5; US 3;;F4;;US RACING;;
660;1;36;11:09.984;0;;9:39.580;0;43.739;0;46.665;0;31.1;3:43:53.728;12:43:53.728;9:39.580;0:43.739;0:46.665;189.7; US 3;;F4;;US RACING;;
660;1;37;1:58.890;0;;38.909;0;39.575;0;40.406;0;175.4;3:45:52.618;12:45:52.618;0:38.909;0:39.575;0:40.406;230.8; US 3;;F4;;US RACING;;
660;1;38;2:01.339;0;;37.470;0;41.354;0;42.515;0;171.9;3:47:53.957;12:47:53.957;0:37.470;0:41.354;0:42.515;237.9; US 3;;F4;;US RACING;;
660;1;39;1:55.652;0;;37.606;0;38.654;0;39.392;0;180.3;3:49:49.609;12:49:49.609;0:37.606;0:38.654;0:39.392;239.5; US 3;;F4;;US RACING;;
660;1;40;1:55.267;0;;37.270;0;38.604;0;39.393;0;180.9;3:51:44.876;12:51:44.876;0:37.270;0:38.604;0:39.393;237.9; US 3;;F4;;US RACING;;
660;1;41;2:02.553;0;;38.418;0;40.040;0;44.095;0;170.2;3:53:47.429;12:53:47.429;0:38.418;0:40.040;0:44.095;237.9; US 3;;F4;;US RACING;;
660;1;42;1:54.663;2;;37.093;0;38.481;2;39.089;2;181.9;3:55:42.092;12:55:42.092;0:37.093;0:38.481;0:39.089;238.4; US 3;;F4;;US RACING;;
660;1;43;2:05.866;0;;39.915;0;45.098;0;40.853;0;165.7;3:57:47.958;12:57:47.958;0:39.915;0:45.098;0:40.853;192.8; US 3;;F4;;US RACING;;
660;1;44;1:55.443;0;;36.966;2;38.564;0;39.913;0;180.7;3:59:43.401;12:59:43.401;0:36.966;0:38.564;0:39.913;241.1; US 3;;F4;;US RACING;;
660;1;45;2:05.610;0;B;37.446;0;39.086;0;49.078;0;166.0;4:01:49.011;13:01:49.011;0:37.446;0:39.086;0:49.078;240.5; US 3;;F4;;US RACING;;
7;1;1;8:35.485;0;;6:58.531;0;47.754;0;49.200;0;40.5;8:35.485;09:08:35.485;6:58.531;0:47.754;0:49.200;134.4; Prema 5;0:06:11.628;F4;;PREMA RACING;;
7;1;2;2:16.657;0;;42.724;0;46.214;0;47.719;0;152.6;10:52.142;09:10:52.142;0:42.724;0:46.214;0:47.719;208.3; Prema 5;;F4;;PREMA RACING;;
7;1;3;3:04.025;0;B;52.669;0;58.885;0;1:12.471;0;113.3;13:56.167;09:13:56.167;0:52.669;0:58.885;1:12.471;147.5; Prema 5;;F4;;PREMA RACING;;
7;1;4;6:01.852;0;;4:27.655;0;46.528;0;47.669;0;57.6;19:58.019;09:19:58.019;4:27.655;0:46.528;0:47.669;141.2; Prema 5;;F4;;PREMA RACING;;
7;1;5;2:15.077;0;;41.325;0;45.227;0;48.525;0;154.4;22:13.096;09:22:13.096;0:41.325;0:45.227;0:48.525;228.9; Prema 5;;F4;;PREMA RACING;;
7;1;6;2:16.234;0;;42.781;0;45.724;0;47.729;0;153.1;24:29.330;09:24:29.330;0:42.781;0:45.724;0:47.729;229.9; Prema 5;;F4;;PREMA RACING;;
7;1;7;2:13.702;0;;41.240;0;45.064;0;47.398;0;156.0;26:43.032;09:26:43.032;0:41.240;0:45.064;0:47.398;224.6; Prema 5;;F4;;PREMA RACING;;
7;1;8;2:31.751;0;B;41.071;0;46.282;0;1:04.398;0;137.4;29:14.783;09:29:14.783;0:41.071;0:46.282;1:04.398;227.0; Prema 5;;F4;;PREMA RACING;;
7;1;9;11:17.848;0;;9:42.365;0;46.664;0;48.819;0;30.8;40:32.631;09:40:32.631;9:42.365;0:46.664;0:48.819;177.6; Prema 5;;F4;;PREMA RACING;;
7;1;10;2:14.312;0;;42.304;0;45.121;0;46.887;0;155.3;42:46.943;09:42:46.943;0:42.304;0:45.121;0:46.887;223.7; Prema 5;;F4;;PREMA RACING;;
7;1;11;2:13.119;0;;41.045;0;45.560;0;46.514;0;156.7;45:00.062;09:45:00.062;0:41.045;0:45.560;0:46.514;218.3; Prema 5;;F4;;PREMA RACING;;
7;1;12;2:14.282;0;;40.727;0;47.696;0;45.859;0;155.3;47:14.344;09:47:14.344;0:40.727;0:47.696;0:45.859;228.4; Prema 5;;F4;;PREMA RACING;;
7;1;13;3:07.079;0;B;50.322;0;54.409;0;1:22.348;0;111.5;50:21.423;09:50:21.423;0:50.322;0:54.409;1:22.348;224.6; Prema 5;;F4;;PREMA RACING;;
7;1;14;9:11.260;0;;7:36.353;0;47.538;0;47.369;0;37.8;59:32.683;09:59:32.683;7:36.353;0:47.538;0:47.369;159.2; Prema 5;;F4;;PREMA RACING;;
7;1;15;2:27.297;0;B;41.098;0;45.710;0;1:00.489;0;141.6;1:01:59.980;10:01:59.980;0:41.098;0:45.710;1:00.489;223.7; Prema 5;;F4;;PREMA RACING;;
7;1;16;6:39.823;0;;5:05.268;0;45.980;0;48.575;0;52.2;1:08:39.803;10:08:39.803;5:05.268;0:45.980;0:48.575;178.8; Prema 5;;F4;;PREMA RACING;;
7;1;17;2:12.277;0;;41.041;0;44.969;0;46.267;0;157.7;1:10:52.080;10:10:52.080;0:41.041;0:44.969;0:46.267;223.2; Prema 5;;F4;;PREMA RACING;;
7;1;18;2:11.043;0;;40.657;0;44.739;0;45.647;0;159.1;1:13:03.123;10:13:03.123;0:40.657;0:44.739;0:45.647;221.9; Prema 5;;F4;;PREMA RACING;;
7;1;19;2:12.183;0;;40.856;0;44.563;0;46.764;0;157.8;1:15:15.306;10:15:15.306;0:40.856;0:44.563;0:46.764;225.1; Prema 5;;F4;;PREMA RACING;;
7;1;20;2:45.979;0;B;49.291;0;57.303;0;59.385;0;125.6;1:18:01.285;10:18:01.285;0:49.291;0:57.303;0:59.385;126.6; Prema 5;;F4;;PREMA RACING;;
7;1;21;1:01:08.107;0;;59:34.671;0;47.674;0;45.762;0;5.7;2:19:09.392;11:19:09.392;59:34.671;0:47.674;0:45.762;157.6; Prema 5;;F4;;PREMA RACING;;
7;1;22;2:09.500;0;;40.798;0;44.238;0;44.464;0;161.0;2:21:18.892;11:21:18.892;0:40.798;0:44.238;0:44.464;227.9; Prema 5;;F4;;PREMA RACING;;
7;1;23;2:12.488;0;;43.505;0;43.650;0;45.333;0;157.4;2:23:31.380;11:23:31.380;0:43.505;0:43.650;0:45.333;234.3; Prema 5;;F4;;PREMA RACING;;
7;1;24;2:07.109;0;;40.248;0;42.952;0;43.909;0;164.1;2:25:38.489;11:25:38.489;0:40.248;0:42.952;0:43.909;233.8; Prema 5;;F4;;PREMA RACING;;
7;1;25;2:06.932;0;;40.103;0;43.235;0;43.594;0;164.3;2:27:45.421;11:27:45.421;0:40.103;0:43.235;0:43.594;233.8; Prema 5;;F4;;PREMA RACING;;
7;1;26;2:13.561;0;;42.404;0;45.739;0;45.418;0;156.1;2:29:58.982;11:29:58.982;0:42.404;0:45.739;0:45.418;233.8; Prema 5;;F4;;PREMA RACING;;
7;1;27;2:18.335;0;B;39.971;0;42.638;0;55.726;0;150.8;2:32:17.317;11:32:17.317;0:39.971;0:42.638;0:55.726;235.3; Prema 5;;F4;;PREMA RACING;;
7;1;28;12:41.380;0;;11:13.925;0;42.719;0;44.736;0;27.4;2:44:58.697;11:44:58.697;11:13.925;0:42.719;0:44.736;186.8; Prema 5;;F4;;PREMA RACING;;
7;1;29;2:05.730;0;;40.192;0;42.213;0;43.325;0;165.9;2:47:04.427;11:47:04.427;0:40.192;0:42.213;0:43.325;231.3; Prema 5;;F4;;PREMA RACING;;
7;1;30;2:04.518;0;;39.726;0;41.865;0;42.927;0;167.5;2:49:08.945;11:49:08.945;0:39.726;0:41.865;0:42.927;233.3; Prema 5;;F4;;PREMA RACING;;
7;1;31;2:05.124;0;;39.576;0;41.787;0;43.761;0;166.7;2:51:14.069;11:51:14.069;0:39.576;0:41.787;0:43.761;235.8; Prema 5;;F4;;PREMA RACING;;
7;1;32;2:03.170;0;;39.395;0;41.477;0;42.298;0;169.3;2:53:17.239;11:53:17.239;0:39.395;0:41.477;0:42.298;235.3; Prema 5;;F4;;PREMA RACING;;
7;1;33;2:03.440;0;;39.285;0;41.620;0;42.535;0;168.9;2:55:20.679;11:55:20.679;0:39.285;0:41.620;0:42.535;237.4; Prema 5;;F4;;PREMA RACING;;
7;1;34;2:12.647;0;B;39.552;0;41.625;0;51.470;0;157.2;2:57:33.326;11:57:33.326;0:39.552;0:41.625;0:51.470;234.3; Prema 5;;F4;;PREMA RACING;;
7;1;35;9:39.348;0;;8:07.895;0;45.682;0;45.771;0;36.0;3:07:12.674;12:07:12.674;8:07.895;0:45.682;0:45.771;133.9; Prema 5;;F4;;PREMA RACING;;
7;1;36;2:05.428;0;;40.993;0;41.830;0;42.605;0;166.3;3:09:18.102;12:09:18.102;0:40.993;0:41.830;0:42.605;212.8; Prema 5;;F4;;PREMA RACING;;
7;1;37;2:05.731;0;;40.286;0;43.268;0;42.177;0;165.9;3:11:23.833;12:11:23.833;0:40.286;0:43.268;0:42.177;228.4; Prema 5;;F4;;PREMA RACING;;
7;1;38;1:59.569;0;;38.420;0;39.819;0;41.330;0;174.4;3:13:23.402;12:13:23.402;0:38.420;0:39.819;0:41.330;238.9; Prema 5;;F4;;PREMA RACING;;
7;1;39;2:15.113;0;B;38.599;0;39.861;0;56.653;0;154.4;3:15:38.515;12:15:38.515;0:38.599;0:39.861;0:56.653;238.9; Prema 5;;F4;;PREMA RACING;;
7;1;40;7:08.344;0;;5:43.245;0;43.194;0;41.905;0;48.7;3:22:46.859;12:22:46.859;5:43.245;0:43.194;0:41.905;145.5; Prema 5;;F4;;PREMA RACING;;
7;1;41;2:01.497;0;;38.224;0;41.408;0;41.865;0;171.6;3:24:48.356;12:24:48.356;0:38.224;0:41.408;0:41.865;235.3; Prema 5;;F4;;PREMA RACING;;
7;1;42;1:58.358;0;;37.908;0;39.107;0;41.343;0;176.2;3:26:46.714;12:26:46.714;0:37.908;0:39.107;0:41.343;240.0; Prema 5;;F4;;PREMA RACING;;
7;1;43;1:57.274;0;;37.865;0;38.959;0;40.450;0;177.8;3:28:43.988;12:28:43.988;0:37.865;0:38.959;0:40.450;238.9; Prema 5;;F4;;PREMA RACING;;
7;1;44;1:57.603;0;;37.724;0;38.850;0;41.029;0;177.3;3:30:41.591;12:30:41.591;0:37.724;0:38.850;0:41.029;238.9; Prema 5;;F4;;PREMA RACING;;
7;1;45;2:06.093;0;B;37.576;0;38.808;0;49.709;0;165.4;3:32:47.684;12:32:47.684;0:37.576;0:38.808;0:49.709;237.9; Prema 5;;F4;;PREMA RACING;;
7;1;46;12:37.760;0;;11:12.493;0;43.065;0;42.202;0;27.5;3:45:25.444;12:45:25.444;11:12.493;0:43.065;0:42.202;157.6; Prema 5;;F4;;PREMA RACING;;
7;1;47;2:03.258;0;;39.386;0;42.013;0;41.859;0;169.2;3:47:28.702;12:47:28.702;0:39.386;0:42.013;0:41.859;235.3; Prema 5;;F4;;PREMA RACING;;
7;1;48;1:59.148;0;;38.964;0;40.147;0;40.037;0;175.0;3:49:27.850;12:49:27.850;0:38.964;0:40.147;0:40.037;238.9; Prema 5;;F4;;PREMA RACING;;
7;1;49;1:55.164;0;;37.247;0;38.428;0;39.489;0;181.1;3:51:23.014;12:51:23.014;0:37.247;0:38.428;0:39.489;238.4; Prema 5;;F4;;PREMA RACING;;
7;1;50;1:56.228;0;;38.232;0;38.541;0;39.455;0;179.4;3:53:19.242;12:53:19.242;0:38.232;0:38.541;0:39.455;238.9; Prema 5;;F4;;PREMA RACING;;
7;1;51;1:55.162;0;;37.444;0;38.300;0;39.418;0;181.1;3:55:14.404;12:55:14.404;0:37.444;0:38.300;0:39.418;238.9; Prema 5;;F4;;PREMA RACING;;
7;1;52;1:57.935;0;;37.094;2;38.483;0;42.358;0;176.8;3:57:12.339;12:57:12.339;0:37.094;0:38.483;0:42.358;241.6; Prema 5;;F4;;PREMA RACING;;
7;1;53;1:54.520;0;;37.095;0;38.308;0;39.117;0;182.1;3:59:06.859;12:59:06.859;0:37.095;0:38.308;0:39.117;240.0; Prema 5;;F4;;PREMA RACING;;
7;1;54;1:54.395;2;;37.168;0;38.158;2;39.069;2;182.3;4:01:01.254;13:01:01.254;0:37.168;0:38.158;0:39.069;238.4; Prema 5;;F4;;PREMA RACING;;
71;1;1;4:55.025;0;;3:12.083;0;52.290;0;50.652;0;70.7;4:55.025;09:04:55.025;3:12.083;0:52.290;0:50.652;150.0; US 4;0:02:25.337;F4;;US RACING;;
71;1;2;2:20.925;0;;43.644;0;47.192;0;50.089;0;148.0;7:15.950;09:07:15.950;0:43.644;0:47.192;0:50.089;185.5; US 4;;F4;;US RACING;;
71;1;3;2:14.777;0;;41.655;0;46.260;0;46.862;0;154.7;9:30.727;09:09:30.727;0:41.655;0:46.260;0:46.862;228.9; US 4;;F4;;US RACING;;
71;1;4;2:40.809;0;B;41.807;0;48.934;0;1:10.068;0;129.7;12:11.536;09:12:11.536;0:41.807;0:48.934;1:10.068;229.4; US 4;;F4;;US RACING;;
71;1;5;9:05.864;0;;7:28.758;0;49.171;0;47.935;0;38.2;21:17.400;09:21:17.400;7:28.758;0:49.171;0:47.935;182.1; US 4;;F4;;US RACING;;
71;1;6;2:11.554;0;;39.524;0;45.534;0;46.496;0;158.5;23:28.954;09:23:28.954;0:39.524;0:45.534;0:46.496;231.3; US 4;;F4;;US RACING;;
71;1;7;2:15.467;0;;42.027;0;45.930;0;47.510;0;153.9;25:44.421;09:25:44.421;0:42.027;0:45.930;0:47.510;221.4; US 4;;F4;;US RACING;;
71;1;8;2:11.786;0;;40.948;0;45.069;0;45.769;0;158.2;27:56.207;09:27:56.207;0:40.948;0:45.069;0:45.769;230.8; US 4;;F4;;US RACING;;
71;1;9;2:59.299;0;B;56.283;0;56.468;0;1:06.548;0;116.3;30:55.506;09:30:55.506;0:56.283;0:56.468;1:06.548;135.1; US 4;;F4;;US RACING;;
71;1;10;9:12.796;0;;7:38.858;0;47.517;0;46.421;0;37.7;40:08.302;09:40:08.302;7:38.858;0:47.517;0:46.421;175.1; US 4;;F4;;US RACING;;
71;1;11;2:13.964;0;;40.783;0;45.262;0;47.919;0;155.7;42:22.266;09:42:22.266;0:40.783;0:45.262;0:47.919;230.3; US 4;;F4;;US RACING;;
71;1;12;2:32.846;0;;41.190;0;47.430;0;1:04.226;0;136.4;44:55.112;09:44:55.112;0:41.190;0:47.430;1:04.226;226.5; US 4;;F4;;US RACING;;
71;1;13;2:13.859;0;;40.825;0;46.059;0;46.975;0;155.8;47:08.971;09:47:08.971;0:40.825;0:46.059;0:46.975;234.3; US 4;;F4;;US RACING;;
71;1;14;3:10.145;0;B;53.774;0;55.388;0;1:20.983;0;109.7;50:19.116;09:50:19.116;0:53.774;0:55.388;1:20.983;229.9; US 4;;F4;;US RACING;;
71;1;15;7:57.323;0;;6:22.708;0;48.193;0;46.422;0;43.7;58:16.439;09:58:16.439;6:22.708;0:48.193;0:46.422;154.9; US 4;;F4;;US RACING;;
71;1;16;2:24.812;0;B;43.609;0;46.606;0;54.597;0;144.0;1:00:41.251;10:00:41.251;0:43.609;0:46.606;0:54.597;233.8; US 4;;F4;;US RACING;;
71;1;17;7:37.617;0;;6:03.981;0;47.384;0;46.252;0;45.6;1:08:18.868;10:08:18.868;6:03.981;0:47.384;0:46.252;163.5; US 4;;F4;;US RACING;;
71;1;18;2:11.767;0;;40.502;0;45.495;0;45.770;0;158.3;1:10:30.635;10:10:30.635;0:40.502;0:45.495;0:45.770;231.3; US 4;;F4;;US RACING;;
71;1;19;2:20.506;0;;40.586;0;44.985;0;54.935;0;148.4;1:12:51.141;10:12:51.141;0:40.586;0:44.985;0:54.935;232.3; US 4;;F4;;US RACING;;
71;1;20;2:10.828;0;;40.536;0;44.611;0;45.681;0;159.4;1:15:01.969;10:15:01.969;0:40.536;0:44.611;0:45.681;224.6; US 4;;F4;;US RACING;;
71;1;21;2:48.236;0;B;46.000;0;55.326;0;1:06.910;0;124.0;1:17:50.205;10:17:50.205;0:46.000;0:55.326;1:06.910;183.0; US 4;;F4;;US RACING;;
71;1;22;45:13.349;0;;43:37.228;0;48.931;0;47.190;0;7.7;2:03:03.554;11:03:03.554;43:37.228;0:48.931;0:47.190;156.0; US 4;;F4;;US RACING;;
71;1;23;2:12.343;0;;41.542;0;44.772;0;46.029;0;157.6;2:05:15.897;11:05:15.897;0:41.542;0:44.772;0:46.029;226.5; US 4;;F4;;US RACING;;
71;1;24;2:11.605;0;;41.452;0;44.639;0;45.514;0;158.5;2:07:27.502;11:07:27.502;0:41.452;0:44.639;0:45.514;226.5; US 4;;F4;;US RACING;;
71;1;25;2:10.024;0;;41.018;0;43.765;0;45.241;0;160.4;2:09:37.526;11:09:37.526;0:41.018;0:43.765;0:45.241;230.3; US 4;;F4;;US RACING;;
71;1;26;2:11.198;0;;41.562;0;44.393;0;45.243;0;159.0;2:11:48.724;11:11:48.724;0:41.562;0:44.393;0:45.243;231.3; US 4;;F4;;US RACING;;
71;1;27;2:08.696;0;;40.963;0;43.113;0;44.620;0;162.0;2:13:57.420;11:13:57.420;0:40.963;0:43.113;0:44.620;231.3; US 4;;F4;;US RACING;;
71;1;28;2:08.308;0;;40.700;0;43.103;0;44.505;0;162.5;2:16:05.728;11:16:05.728;0:40.700;0:43.103;0:44.505;231.8; US 4;;F4;;US RACING;;
71;1;29;2:08.770;0;;40.760;0;43.285;0;44.725;0;162.0;2:18:14.498;11:18:14.498;0:40.760;0:43.285;0:44.725;231.8; US 4;;F4;;US RACING;;
71;1;30;2:27.408;0;B;44.323;0;46.824;0;56.261;0;141.5;2:20:41.906;11:20:41.906;0:44.323;0:46.824;0:56.261;187.1; US 4;;F4;;US RACING;;
71;1;31;12:13.644;0;B;10:25.305;0;45.584;0;1:02.755;0;28.4;2:32:55.550;11:32:55.550;10:25.305;0:45.584;1:02.755;179.1; US 4;;F4;;US RACING;;
71;1;32;8:13.554;0;;6:44.361;0;44.117;0;45.076;0;42.3;2:41:09.104;11:41:09.104;6:44.361;0:44.117;0:45.076;183.3; US 4;;F4;;US RACING;;
71;1;33;2:06.543;0;;40.711;0;41.433;0;44.399;0;164.8;2:43:15.647;11:43:15.647;0:40.711;0:41.433;0:44.399;230.8; US 4;;F4;;US RACING;;
71;1;34;2:06.756;0;;40.318;0;42.634;0;43.804;0;164.5;2:45:22.403;11:45:22.403;0:40.318;0:42.634;0:43.804;223.2; US 4;;F4;;US RACING;;
71;1;35;2:05.484;0;;39.920;0;42.326;0;43.238;0;166.2;2:47:27.887;11:47:27.887;0:39.920;0:42.326;0:43.238;233.8; US 4;;F4;;US RACING;;
71;1;36;2:05.309;0;;40.527;0;41.721;0;43.061;0;166.4;2:49:33.196;11:49:33.196;0:40.527;0:41.721;0:43.061;233.3; US 4;;F4;;US RACING;;
71;1;37;2:04.786;0;;40.265;0;41.463;0;43.058;0;167.1;2:51:37.982;11:51:37.982;0:40.265;0:41.463;0:43.058;233.3; US 4;;F4;;US RACING;;
71;1;38;2:17.336;0;B;40.484;0;43.546;0;53.306;0;151.9;2:53:55.318;11:53:55.318;0:40.484;0:43.546;0:53.306;222.3; US 4;;F4;;US RACING;;
71;1;39;28:44.925;0;;27:11.726;0;47.530;0;45.669;0;12.1;3:22:40.243;12:22:40.243;27:11.726;0:47.530;0:45.669;164.7; US 4;;F4;;US RACING;;
71;1;40;2:06.347;0;;40.951;0;41.941;0;43.455;0;165.1;3:24:46.590;12:24:46.590;0:40.951;0:41.941;0:43.455;201.7; US 4;;F4;;US RACING;;
71;1;41;2:00.707;0;;38.478;0;39.989;0;42.240;0;172.8;3:26:47.297;12:26:47.297;0:38.478;0:39.989;0:42.240;235.8; US 4;;F4;;US RACING;;
71;1;42;1:58.402;0;;37.978;0;39.499;0;40.925;0;176.1;3:28:45.699;12:28:45.699;0:37.978;0:39.499;0:40.925;242.1; US 4;;F4;;US RACING;;
71;1;43;1:57.535;0;;37.863;0;39.036;0;40.636;0;177.4;3:30:43.234;12:30:43.234;0:37.863;0:39.036;0:40.636;239.5; US 4;;F4;;US RACING;;
71;1;44;2:08.386;0;B;38.765;0;39.124;0;50.497;0;162.4;3:32:51.620;12:32:51.620;0:38.765;0:39.124;0:50.497;238.4; US 4;;F4;;US RACING;;
71;1;45;11:03.316;0;;9:30.880;0;43.956;0;48.480;0;31.4;3:43:54.936;12:43:54.936;9:30.880;0:43.956;0:48.480;187.4; US 4;;F4;;US RACING;;
71;1;46;2:01.521;0;;38.613;0;40.381;0;42.527;0;171.6;3:45:56.457;12:45:56.457;0:38.613;0:40.381;0:42.527;231.3; US 4;;F4;;US RACING;;
71;1;47;1:59.054;0;;37.310;0;40.728;0;41.016;0;175.2;3:47:55.511;12:47:55.511;0:37.310;0:40.728;0:41.016;238.4; US 4;;F4;;US RACING;;
71;1;48;1:57.005;0;;37.606;0;39.468;0;39.931;0;178.2;3:49:52.516;12:49:52.516;0:37.606;0:39.468;0:39.931;237.4; US 4;;F4;;US RACING;;
71;1;49;1:56.786;0;;36.891;2;39.543;0;40.352;0;178.6;3:51:49.302;12:51:49.302;0:36.891;0:39.543;0:40.352;237.4; US 4;;F4;;US RACING;;
71;1;50;1:56.555;0;;37.862;0;38.665;0;40.028;0;178.9;3:53:45.857;12:53:45.857;0:37.862;0:38.665;0:40.028;239.5; US 4;;F4;;US RACING;;
71;1;51;1:55.858;0;;37.730;0;38.543;2;39.585;0;180.0;3:55:41.715;12:55:41.715;0:37.730;0:38.543;0:39.585;236.9; US 4;;F4;;US RACING;;
71;1;52;2:02.445;0;;40.179;0;40.472;0;41.794;0;170.3;3:57:44.160;12:57:44.160;0:40.179;0:40.472;0:41.794;237.4; US 4;;F4;;US RACING;;
71;1;53;1:55.679;2;;37.513;0;38.653;0;39.513;2;180.3;3:59:39.839;12:59:39.839;0:37.513;0:38.653;0:39.513;236.3; US 4;;F4;;US RACING;;
71;1;54;2:13.744;0;B;40.090;0;40.610;0;53.044;0;155.9;4:01:53.583;13:01:53.583;0:40.090;0:40.610;0:53.044;240.0; US 4;;F4;;US RACING;;
8;1;1;8:45.255;0;;7:08.866;0;48.048;0;48.341;0;39.7;8:45.255;09:08:45.255;7:08.866;0:48.048;0:48.341;152.3; Prema 6;0:06:22.768;F4;;PREMA RACING;;
8;1;2;2:27.016;0;B;41.895;0;46.043;0;59.078;0;141.9;11:12.271;09:11:12.271;0:41.895;0:46.043;0:59.078;213.6; Prema 6;;F4;;PREMA RACING;;
8;1;3;8:29.016;0;;6:56.386;0;46.011;0;46.619;0;41.0;19:41.287;09:19:41.287;6:56.386;0:46.011;0:46.619;184.3; Prema 6;;F4;;PREMA RACING;;
8;1;4;2:13.122;0;;41.191;0;45.798;0;46.133;0;156.7;21:54.409;09:21:54.409;0:41.191;0:45.798;0:46.133;226.0; Prema 6;;F4;;PREMA RACING;;
8;1;5;2:13.947;0;;41.289;0;46.323;0;46.335;0;155.7;24:08.356;09:24:08.356;0:41.289;0:46.323;0:46.335;227.0; Prema 6;;F4;;PREMA RACING;;
8;1;6;2:13.629;0;;41.159;0;45.610;0;46.860;0;156.1;26:21.985;09:26:21.985;0:41.159;0:45.610;0:46.860;227.9; Prema 6;;F4;;PREMA RACING;;
8;1;7;2:27.240;0;B;41.224;0;45.817;0;1:00.199;0;141.6;28:49.225;09:28:49.225;0:41.224;0:45.817;1:00.199;224.2; Prema 6;;F4;;PREMA RACING;;
8;1;8;12:41.822;0;;11:05.823;0;48.185;0;47.814;0;27.4;41:31.047;09:41:31.047;11:05.823;0:48.185;0:47.814;185.2; Prema 6;;F4;;PREMA RACING;;
8;1;9;2:13.155;0;;41.584;0;45.637;0;45.934;0;156.6;43:44.202;09:43:44.202;0:41.584;0:45.637;0:45.934;224.6; Prema 6;;F4;;PREMA RACING;;
8;1;10;2:12.438;0;;41.159;0;45.224;0;46.055;0;157.5;45:56.640;09:45:56.640;0:41.159;0:45.224;0:46.055;227.4; Prema 6;;F4;;PREMA RACING;;
8;1;11;2:25.153;0;B;40.900;0;45.024;0;59.229;0;143.7;48:21.793;09:48:21.793;0:40.900;0:45.024;0:59.229;228.4; Prema 6;;F4;;PREMA RACING;;
8;1;12;11:15.799;0;;9:39.165;0;46.322;0;50.312;0;30.9;59:37.592;09:59:37.592;9:39.165;0:46.322;0:50.312;171.5; Prema 6;;F4;;PREMA RACING;;
8;1;13;2:25.920;0;B;41.217;0;46.547;0;58.156;0;142.9;1:02:03.512;10:02:03.512;0:41.217;0:46.547;0:58.156;221.4; Prema 6;;F4;;PREMA RACING;;
8;1;14;6:25.882;0;;4:44.831;0;51.319;0;49.732;0;54.0;1:08:29.394;10:08:29.394;4:44.831;0:51.319;0:49.732;187.8; Prema 6;;F4;;PREMA RACING;;
8;1;15;2:11.962;0;;41.172;0;45.190;0;45.600;0;158.0;1:10:41.356;10:10:41.356;0:41.172;0:45.190;0:45.600;216.1; Prema 6;;F4;;PREMA RACING;;
8;1;16;2:10.880;0;;40.654;0;44.921;0;45.305;0;159.3;1:12:52.236;10:12:52.236;0:40.654;0:44.921;0:45.305;226.0; Prema 6;;F4;;PREMA RACING;;
