﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;38;1:54.602;0;;37.542;0;38.298;0;38.762;0;182.0;3:05:20.554;17:05:20.554;0:37.542;0:38.298;0:38.762;241.1;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;39;1:54.131;0;;37.268;0;38.171;0;38.692;0;182.7;3:07:14.685;17:07:14.685;0:37.268;0:38.171;0:38.692;239.5;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;40;2:03.256;0;B;37.500;0;38.255;0;47.501;0;169.2;3:09:17.941;17:09:17.941;0:37.500;0:38.255;0:47.501;239.5;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;41;9:47.508;0;;8:25.233;0;41.364;0;40.911;0;35.5;3:19:05.449;17:19:05.449;8:25.233;0:41.364;0:40.911;164.2;Niklas KRUETTEN;0:07:51.437;F4;;MÜCKE MOTORSPORT;;
4;0;42;1:54.959;0;;37.543;0;38.530;0;38.886;0;181.4;3:21:00.408;17:21:00.408;0:37.543;0:38.530;0:38.886;242.1;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;43;1:55.694;0;;37.612;0;38.818;0;39.264;0;180.3;3:22:56.102;17:22:56.102;0:37.612;0:38.818;0:39.264;243.8;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;44;1:56.251;0;;38.737;0;38.688;0;38.826;0;179.4;3:24:52.353;17:24:52.353;0:38.737;0:38.688;0:38.826;241.6;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;45;1:54.239;0;;37.105;0;38.087;0;39.047;0;182.6;3:26:46.592;17:26:46.592;0:37.105;0:38.087;0:39.047;241.1;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;46;1:58.037;0;;37.213;0;39.753;0;41.071;0;176.7;3:28:44.629;17:28:44.629;0:37.213;0:39.753;0:41.071;240.0;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;47;1:54.242;0;;37.238;0;38.142;0;38.862;0;182.5;3:30:38.871;17:30:38.871;0:37.238;0:38.142;0:38.862;240.0;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;48;1:53.812;0;;37.277;0;37.863;2;38.672;0;183.2;3:32:32.683;17:32:32.683;0:37.277;0:37.863;0:38.672;240.0;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;49;2:03.081;0;B;38.048;0;38.802;0;46.231;0;169.4;3:34:35.764;17:34:35.764;0:38.048;0:38.802;0:46.231;241.1;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;50;11:27.002;0;;10:04.355;0;41.748;0;40.899;0;30.4;3:46:02.766;17:46:02.766;10:04.355;0:41.748;0:40.899;172.3;Niklas KRUETTEN;0:09:29.815;F4;;MÜCKE MOTORSPORT;;
4;0;51;1:54.861;0;;37.555;0;38.554;0;38.752;0;181.6;3:47:57.627;17:47:57.627;0:37.555;0:38.554;0:38.752;238.9;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;52;1:55.752;0;;37.095;0;38.861;0;39.796;0;180.2;3:49:53.379;17:49:53.379;0:37.095;0:38.861;0:39.796;244.3;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;53;1:54.214;0;;37.293;0;38.206;0;38.715;0;182.6;3:51:47.593;17:51:47.593;0:37.293;0:38.206;0:38.715;245.4;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;54;1:53.677;0;;36.919;0;38.115;0;38.643;0;183.5;3:53:41.270;17:53:41.270;0:36.919;0:38.115;0:38.643;243.2;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;55;1:53.630;2;;36.890;2;38.085;0;38.655;0;183.5;3:55:34.900;17:55:34.900;0:36.890;0:38.085;0:38.655;242.7;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;56;1:56.693;0;;37.107;0;38.263;0;41.323;0;178.7;3:57:31.593;17:57:31.593;0:37.107;0:38.263;0:41.323;242.1;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;57;1:53.790;0;;36.981;0;38.023;0;38.786;0;183.3;3:59:25.383;17:59:25.383;0:36.981;0:38.023;0:38.786;242.7;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
4;0;58;2:01.686;0;B;37.831;0;38.182;0;45.673;0;171.4;4:01:27.069;18:01:27.069;0:37.831;0:38.182;0:45.673;242.7;Niklas KRUETTEN;;F4;;MÜCKE MOTORSPORT;;
45;0;1;3:26.194;0;B;1:37.691;0;50.591;0;57.912;0;101.1;3:26.194;14:03:26.194;1:37.691;0:50.591;0:57.912;175.1; WOLF;0:00:54.639;Prototipo;;WOLF RACING CARS;;
45;0;2;17:58.513;0;B;15:57.198;0;46.038;0;1:15.277;0;19.3;21:24.707;14:21:24.707;15:57.198;0:46.038;1:15.277;168.8; WOLF;0:15:11.892;Prototipo;;WOLF RACING CARS;;
45;0;3;12:16.708;0;;10:50.653;0;41.951;0;44.104;0;28.3;33:41.415;14:33:41.415;10:50.653;0:41.951;0:44.104;190.4; WOLF;0:10:16.046;Prototipo;;WOLF RACING CARS;;
45;0;4;2:01.048;0;;38.769;0;40.956;0;41.323;0;172.3;35:42.463;14:35:42.463;0:38.769;0:40.956;0:41.323;232.8; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;5;1:59.513;0;;38.718;0;40.045;0;40.750;0;174.5;37:41.976;14:37:41.976;0:38.718;0:40.045;0:40.750;232.8; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;6;2:07.040;0;B;38.536;0;39.857;0;48.647;0;164.2;39:49.016;14:39:49.016;0:38.536;0:39.857;0:48.647;233.3; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;7;19:27.599;0;;17:59.791;0;44.745;0;43.063;0;17.9;59:16.615;14:59:16.615;17:59.791;0:44.745;0:43.063;184.3; WOLF;0:17:21.713;Prototipo;;WOLF RACING CARS;;
45;0;8;1:58.970;0;;38.039;0;40.056;0;40.875;0;175.3;1:01:15.585;15:01:15.585;0:38.039;0:40.056;0:40.875;237.4; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;9;1:57.405;0;;38.014;0;39.221;0;40.170;0;177.6;1:03:12.990;15:03:12.990;0:38.014;0:39.221;0:40.170;236.3; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;10;2:01.082;0;;40.106;0;40.272;0;40.704;0;172.2;1:05:14.072;15:05:14.072;0:40.106;0:40.272;0:40.704;236.3; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;11;2:01.817;0;;42.143;0;39.667;0;40.007;0;171.2;1:07:15.889;15:07:15.889;0:42.143;0:39.667;0:40.007;235.8; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;12;1:56.681;0;;37.936;0;38.929;0;39.816;0;178.7;1:09:12.570;15:09:12.570;0:37.936;0:38.929;0:39.816;234.8; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;13;1:56.722;0;;37.837;0;38.976;0;39.909;0;178.7;1:11:09.292;15:11:09.292;0:37.837;0:38.976;0:39.909;236.3; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;14;2:08.456;0;B;37.661;0;40.548;0;50.247;0;162.3;1:13:17.748;15:13:17.748;0:37.661;0:40.548;0:50.247;235.3; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;15;10:08.403;0;;8:48.050;0;40.022;0;40.331;0;34.3;1:23:26.151;15:23:26.151;8:48.050;0:40.022;0:40.331;194.1; WOLF;0:08:15.319;Prototipo;;WOLF RACING CARS;;
45;0;16;1:56.858;0;;38.071;0;38.876;0;39.911;0;178.5;1:25:23.009;15:25:23.009;0:38.071;0:38.876;0:39.911;235.3; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;17;1:56.306;0;;37.701;0;38.944;0;39.661;0;179.3;1:27:19.315;15:27:19.315;0:37.701;0:38.944;0:39.661;234.3; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;18;1:55.988;0;;37.661;0;38.710;0;39.617;0;179.8;1:29:15.303;15:29:15.303;0:37.661;0:38.710;0:39.617;233.3; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;19;1:55.571;0;;37.700;0;38.285;2;39.586;0;180.5;1:31:10.874;15:31:10.874;0:37.700;0:38.285;0:39.586;232.8; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;20;1:55.041;2;;37.537;2;38.292;0;39.212;2;181.3;1:33:05.915;15:33:05.915;0:37.537;0:38.292;0:39.212;234.8; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;21;1:55.978;0;;37.730;0;38.653;0;39.595;0;179.8;1:35:01.893;15:35:01.893;0:37.730;0:38.653;0:39.595;233.8; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;22;2:11.639;0;B;40.722;0;42.467;0;48.450;0;158.4;1:37:13.532;15:37:13.532;0:40.722;0:42.467;0:48.450;232.8; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;23;14:04.099;0;;12:43.596;0;39.864;0;40.639;0;24.7;1:51:17.631;15:51:17.631;12:43.596;0:39.864;0:40.639;194.5; WOLF;0:12:09.451;Prototipo;;WOLF RACING CARS;;
45;0;24;2:01.587;0;;39.082;0;42.182;0;40.323;0;171.5;1:53:19.218;15:53:19.218;0:39.082;0:42.182;0:40.323;231.8; WOLF;;Prototipo;;WOLF RACING CARS;;
45;0;25;2:42.124;0;B;53.483;0;43.845;0;1:04.796;0;128.6;1:56:01.342;15:56:01.342;0:53.483;0:43.845;1:04.796;232.3; WOLF;;Prototipo;;WOLF RACING CARS;;
5;0;1;20:05.544;0;;18:33.466;0;45.054;0;47.024;0;17.3;20:05.544;14:20:05.544;18:33.466;0:45.054;0:47.024;129.1;Gianluca PETECOF;0:17:42.764;F4;;PREMA THEODORE RACING;;
5;0;2;2:06.953;0;;41.623;0;42.745;0;42.585;0;164.3;22:12.497;14:22:12.497;0:41.623;0:42.745;0:42.585;183.0;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;3;2:01.183;0;;40.688;0;40.116;0;40.379;0;172.1;24:13.680;14:24:13.680;0:40.688;0:40.116;0:40.379;187.4;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;4;1:55.617;0;;37.814;0;38.705;0;39.098;0;180.4;26:09.297;14:26:09.297;0:37.814;0:38.705;0:39.098;234.3;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;5;2:01.291;0;;40.283;0;41.148;0;39.860;0;171.9;28:10.588;14:28:10.588;0:40.283;0:41.148;0:39.860;170.4;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;6;1:54.934;0;;37.677;0;38.320;0;38.937;0;181.5;30:05.522;14:30:05.522;0:37.677;0:38.320;0:38.937;234.3;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;7;2:03.116;0;B;37.472;0;38.566;0;47.078;0;169.4;32:08.638;14:32:08.638;0:37.472;0:38.566;0:47.078;236.3;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;8;16:40.639;0;B;15:08.751;0;42.392;0;49.496;0;20.8;48:49.277;14:48:49.277;15:08.751;0:42.392;0:49.496;174.0;Gianluca PETECOF;0:14:29.694;F4;;PREMA THEODORE RACING;;
5;0;9;3:32.569;0;B;2:01.858;0;40.789;0;49.922;0;98.1;52:21.846;14:52:21.846;2:01.858;0:40.789;0:49.922;144.8;Gianluca PETECOF;0:01:13.825;F4;;PREMA THEODORE RACING;;
5;0;10;2:35.719;0;;1:14.295;0;41.354;0;40.070;0;133.9;54:57.565;14:54:57.565;1:14.295;0:41.354;0:40.070;186.5;Gianluca PETECOF;0:00:27.051;F4;;PREMA THEODORE RACING;;
5;0;11;1:55.003;0;;37.424;0;38.495;0;39.084;0;181.3;56:52.568;14:56:52.568;0:37.424;0:38.495;0:39.084;236.9;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;12;1:54.324;0;;37.189;0;38.245;0;38.890;0;182.4;58:46.892;14:58:46.892;0:37.189;0:38.245;0:38.890;240.5;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;13;1:54.565;0;;37.358;0;38.291;0;38.916;0;182.0;1:00:41.457;15:00:41.457;0:37.358;0:38.291;0:38.916;242.7;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;14;1:55.128;0;;37.198;0;38.245;0;39.685;0;181.1;1:02:36.585;15:02:36.585;0:37.198;0:38.245;0:39.685;241.6;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;15;1:54.697;0;;37.387;0;38.228;0;39.082;0;181.8;1:04:31.282;15:04:31.282;0:37.387;0:38.228;0:39.082;241.6;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;16;1:54.303;0;;37.257;0;38.249;0;38.797;0;182.5;1:06:25.585;15:06:25.585;0:37.257;0:38.249;0:38.797;241.6;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;17;1:54.051;0;;37.154;0;38.079;0;38.818;0;182.9;1:08:19.636;15:08:19.636;0:37.154;0:38.079;0:38.818;240.5;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;18;1:54.783;0;;37.205;0;38.484;0;39.094;0;181.7;1:10:14.419;15:10:14.419;0:37.205;0:38.484;0:39.094;242.7;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;19;2:03.605;0;B;37.210;0;38.466;0;47.929;0;168.7;1:12:18.024;15:12:18.024;0:37.210;0:38.466;0:47.929;241.6;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;20;10:01.536;0;;8:42.816;0;39.280;0;39.440;0;34.7;1:22:19.560;15:22:19.560;8:42.816;0:39.280;0:39.440;181.5;Gianluca PETECOF;0:08:09.558;F4;;PREMA THEODORE RACING;;
5;0;21;1:54.564;0;;37.168;0;38.439;0;38.957;0;182.0;1:24:14.124;15:24:14.124;0:37.168;0:38.439;0:38.957;242.1;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;22;1:55.590;0;;37.994;0;38.454;0;39.142;0;180.4;1:26:09.714;15:26:09.714;0:37.994;0:38.454;0:39.142;242.7;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;23;1:53.962;0;;37.178;0;38.051;0;38.733;0;183.0;1:28:03.676;15:28:03.676;0:37.178;0:38.051;0:38.733;240.5;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;24;1:56.286;0;;37.180;0;39.054;0;40.052;0;179.3;1:29:59.962;15:29:59.962;0:37.180;0:39.054;0:40.052;242.7;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;25;2:01.931;0;B;37.269;0;39.226;0;45.436;0;171.0;1:32:01.893;15:32:01.893;0:37.269;0:39.226;0:45.436;240.5;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;26;46:29.506;0;;45:01.715;0;44.410;0;43.381;0;7.5;2:18:31.399;16:18:31.399;45:01.715;0:44.410;0:43.381;161.1;Gianluca PETECOF;0:44:22.796;F4;;PREMA THEODORE RACING;;
5;0;27;2:03.694;0;;41.990;0;41.602;0;40.102;0;168.6;2:20:35.093;16:20:35.093;0:41.990;0:41.602;0:40.102;190.7;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;28;1:54.981;0;;37.494;0;38.650;0;38.837;0;181.4;2:22:30.074;16:22:30.074;0:37.494;0:38.650;0:38.837;240.0;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;29;1:53.884;0;;37.185;0;38.074;0;38.625;0;183.1;2:24:23.958;16:24:23.958;0:37.185;0:38.074;0:38.625;239.5;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;30;1:54.269;0;;37.355;0;38.072;0;38.842;0;182.5;2:26:18.227;16:26:18.227;0:37.355;0:38.072;0:38.842;237.4;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;31;1:55.904;0;;37.395;0;38.272;0;40.237;0;179.9;2:28:14.131;16:28:14.131;0:37.395;0:38.272;0:40.237;236.9;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;32;1:53.963;0;;37.341;0;38.026;0;38.596;0;183.0;2:30:08.094;16:30:08.094;0:37.341;0:38.026;0:38.596;238.4;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;33;1:53.708;0;;37.153;0;37.988;0;38.567;0;183.4;2:32:01.802;16:32:01.802;0:37.153;0:37.988;0:38.567;238.4;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;34;2:03.438;0;B;37.999;0;39.776;0;45.663;0;168.9;2:34:05.240;16:34:05.240;0:37.999;0:39.776;0:45.663;239.5;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;35;16:08.193;0;;14:35.781;0;47.928;0;44.484;0;21.5;2:50:13.433;16:50:13.433;14:35.781;0:47.928;0:44.484;140.3;Gianluca PETECOF;0:13:56.272;F4;;PREMA THEODORE RACING;;
5;0;36;2:17.555;0;;49.809;0;43.266;0;44.480;0;151.6;2:52:30.988;16:52:30.988;0:49.809;0:43.266;0:44.480;155.1;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;37;1:56.019;0;;38.400;0;38.658;0;38.961;0;179.8;2:54:27.007;16:54:27.007;0:38.400;0:38.658;0:38.961;239.5;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;38;1:54.486;0;;37.169;0;38.593;0;38.724;0;182.2;2:56:21.493;16:56:21.493;0:37.169;0:38.593;0:38.724;241.6;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;39;1:55.253;0;;36.982;2;38.365;0;39.906;0;180.9;2:58:16.746;16:58:16.746;0:36.982;0:38.365;0:39.906;243.8;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;40;1:56.406;0;;39.138;0;38.423;0;38.845;0;179.2;3:00:13.152;17:00:13.152;0:39.138;0:38.423;0:38.845;241.1;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;41;1:54.687;0;;37.161;0;38.590;0;38.936;0;181.8;3:02:07.839;17:02:07.839;0:37.161;0:38.590;0:38.936;241.1;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;42;2:02.926;0;B;37.225;0;38.238;0;47.463;0;169.7;3:04:10.765;17:04:10.765;0:37.225;0:38.238;0:47.463;241.1;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;43;34:44.115;0;;33:10.047;0;48.639;0;45.429;0;10.0;3:38:54.880;17:38:54.880;33:10.047;0:48.639;0:45.429;166.2;Gianluca PETECOF;0:32:33.265;F4;;PREMA THEODORE RACING;;
5;0;44;2:07.573;0;;42.897;0;42.923;0;41.753;0;163.5;3:41:02.453;17:41:02.453;0:42.897;0:42.923;0:41.753;189.1;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;45;1:54.769;0;;37.442;0;38.535;0;38.792;0;181.7;3:42:57.222;17:42:57.222;0:37.442;0:38.535;0:38.792;241.1;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;46;1:54.180;0;;37.438;0;38.180;0;38.562;0;182.6;3:44:51.402;17:44:51.402;0:37.438;0:38.180;0:38.562;241.6;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;47;1:53.701;0;;37.100;0;38.016;0;38.585;0;183.4;3:46:45.103;17:46:45.103;0:37.100;0:38.016;0:38.585;240.0;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;48;1:53.518;2;;37.015;0;37.896;0;38.607;0;183.7;3:48:38.621;17:48:38.621;0:37.015;0:37.896;0:38.607;242.1;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;49;1:53.590;0;;37.134;0;37.890;2;38.566;0;183.6;3:50:32.211;17:50:32.211;0:37.134;0:37.890;0:38.566;242.1;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;50;1:53.635;0;;37.127;0;37.950;0;38.558;2;183.5;3:52:25.846;17:52:25.846;0:37.127;0:37.950;0:38.558;242.1;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
5;0;51;2:03.214;0;B;39.772;0;38.558;0;44.884;0;169.3;3:54:29.060;17:54:29.060;0:39.772;0:38.558;0:44.884;217.0;Gianluca PETECOF;;F4;;PREMA THEODORE RACING;;
52;0;1;13:35.210;0;;11:55.531;0;50.972;0;48.707;0;25.6;13:35.210;14:13:35.210;11:55.531;0:50.972;0:48.707;130.2;Laszlo TOTH;0:11:03.884;F4;;DR FORMULA;;
52;0;2;2:16.525;0;;44.020;0;43.049;0;49.456;0;152.8;15:51.735;14:15:51.735;0:44.020;0:43.049;0:49.456;188.7;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;3;2:00.869;0;;39.324;0;40.494;0;41.051;0;172.5;17:52.604;14:17:52.604;0:39.324;0:40.494;0:41.051;216.6;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;4;1:58.745;0;;38.224;0;39.904;0;40.617;0;175.6;19:51.349;14:19:51.349;0:38.224;0:39.904;0:40.617;237.9;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;5;1:58.643;0;;37.804;0;40.341;0;40.498;0;175.8;21:49.992;14:21:49.992;0:37.804;0:40.341;0:40.498;238.9;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;6;1:57.727;0;;37.925;0;39.586;0;40.216;0;177.1;23:47.719;14:23:47.719;0:37.925;0:39.586;0:40.216;237.9;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;7;1:57.759;0;;37.851;0;39.464;0;40.444;0;177.1;25:45.478;14:25:45.478;0:37.851;0:39.464;0:40.444;236.9;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;8;1:57.722;0;;37.907;0;39.434;0;40.381;0;177.2;27:43.200;14:27:43.200;0:37.907;0:39.434;0:40.381;235.8;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;9;2:10.047;0;;40.638;0;48.279;0;41.130;0;160.4;29:53.247;14:29:53.247;0:40.638;0:48.279;0:41.130;235.8;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;10;2:08.951;0;;40.920;0;45.233;0;42.798;0;161.7;32:02.198;14:32:02.198;0:40.920;0:45.233;0:42.798;235.3;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;11;1:58.352;0;;38.237;0;39.612;0;40.503;0;176.2;34:00.550;14:34:00.550;0:38.237;0:39.612;0:40.503;234.3;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;12;1:57.428;0;;37.967;0;39.328;0;40.133;0;177.6;35:57.978;14:35:57.978;0:37.967;0:39.328;0:40.133;234.8;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;13;1:57.542;0;;37.995;0;39.307;0;40.240;0;177.4;37:55.520;14:37:55.520;0:37.995;0:39.307;0:40.240;236.3;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;14;1:57.115;0;;37.971;0;39.158;0;39.986;2;178.1;39:52.635;14:39:52.635;0:37.971;0:39.158;0:39.986;236.3;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;15;2:06.148;0;B;38.437;0;40.028;0;47.683;0;165.3;41:58.783;14:41:58.783;0:38.437;0:40.028;0:47.683;235.3;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;16;21:55.323;0;;20:30.312;0;42.987;0;42.024;0;15.9;1:03:54.106;15:03:54.106;20:30.312;0:42.987;0:42.024;138.9;Laszlo TOTH;0:19:54.219;F4;;DR FORMULA;;
52;0;17;2:01.320;0;;38.589;0;40.358;0;42.373;0;171.9;1:05:55.426;15:05:55.426;0:38.589;0:40.358;0:42.373;235.8;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;18;2:03.378;0;;41.092;0;41.235;0;41.051;0;169.0;1:07:58.804;15:07:58.804;0:41.092;0:41.235;0:41.051;232.3;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;19;1:58.767;0;;38.477;0;39.708;0;40.582;0;175.6;1:09:57.571;15:09:57.571;0:38.477;0:39.708;0:40.582;236.9;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;20;10:49.618;0;B;38.069;0;7:40.897;0;2:30.652;0;32.1;1:20:47.189;15:20:47.189;0:38.069;7:40.897;2:30.652;238.4;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;21;46:17.645;0;;44:44.937;0;47.543;0;45.165;0;7.5;2:07:04.834;16:07:04.834;44:44.937;0:47.543;0:45.165;138.7;Laszlo TOTH;0:44:08.037;F4;;DR FORMULA;;
52;0;22;2:03.332;0;;40.059;0;42.078;0;41.195;0;169.1;2:09:08.166;16:09:08.166;0:40.059;0:42.078;0:41.195;232.3;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;23;1:59.215;0;;38.415;0;39.884;0;40.916;0;174.9;2:11:07.381;16:11:07.381;0:38.415;0:39.884;0:40.916;233.8;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;24;1:58.873;0;;38.175;0;39.919;0;40.779;0;175.4;2:13:06.254;16:13:06.254;0:38.175;0:39.919;0:40.779;234.8;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;25;1:58.926;0;;38.257;0;39.918;0;40.751;0;175.4;2:15:05.180;16:15:05.180;0:38.257;0:39.918;0:40.751;233.8;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;26;1:58.745;0;;38.090;0;39.709;0;40.946;0;175.6;2:17:03.925;16:17:03.925;0:38.090;0:39.709;0:40.946;235.3;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;27;1:58.950;0;;38.388;0;39.849;0;40.713;0;175.3;2:19:02.875;16:19:02.875;0:38.388;0:39.849;0:40.713;233.8;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;28;1:58.250;0;;37.986;0;39.589;0;40.675;0;176.4;2:21:01.125;16:21:01.125;0:37.986;0:39.589;0:40.675;235.3;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;29;2:04.595;0;B;38.022;0;39.949;0;46.624;0;167.4;2:23:05.720;16:23:05.720;0:38.022;0:39.949;0:46.624;236.3;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;30;17:06.344;0;;15:32.675;0;47.409;0;46.260;0;20.3;2:40:12.064;16:40:12.064;15:32.675;0:47.409;0:46.260;151.4;Laszlo TOTH;0:14:52.882;F4;;DR FORMULA;;
52;0;31;2:11.222;0;;42.413;0;46.181;0;42.628;0;158.9;2:42:23.286;16:42:23.286;0:42.413;0:46.181;0:42.628;200.2;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;32;1:59.042;0;;38.190;0;40.216;0;40.636;0;175.2;2:44:22.328;16:44:22.328;0:38.190;0:40.216;0:40.636;237.9;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;33;1:58.478;0;;37.991;0;39.861;0;40.626;0;176.0;2:46:20.806;16:46:20.806;0:37.991;0:39.861;0:40.626;235.8;Laszlo TOTH;;F4;;DR FORMULA;;
52;0;34;1:57.927;0;;37.995;0;39.342;0;40.590;0;176.8;2:48:18.733;16:48:18.733;0:37.995;0:39.342;0:40.590;235.3;Laszlo TOTH;;F4;;DR FORMULA;;
