﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;11;27:09.190;0;;25:53.996;0;38.230;0;36.964;0;12.8;58:26.775;14:58:26.775;25:53.996;0:38.230;0:36.964;202.8;Oliver CALDWELL;0:25:22.260;GP3;;TRIDENT MOTORSPORT;;
102;0;12;1:43.439;0;;33.186;0;36.089;0;34.164;0;201.6;1:00:10.214;15:00:10.214;0:33.186;0:36.089;0:34.164;281.7;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;13;1:43.730;0;;32.557;0;37.395;0;33.778;0;201.0;1:01:53.944;15:01:53.944;0:32.557;0:37.395;0:33.778;282.4;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;14;1:47.276;0;;35.860;0;36.542;0;34.874;0;194.4;1:03:41.220;15:03:41.220;0:35.860;0:36.542;0:34.874;189.7;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;15;1:41.504;0;;33.368;0;34.228;0;33.908;0;205.5;1:05:22.724;15:05:22.724;0:33.368;0:34.228;0:33.908;279.5;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;16;1:46.478;0;B;32.362;0;34.561;0;39.555;0;195.9;1:07:09.202;15:07:09.202;0:32.362;0:34.561;0:39.555;284.6;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;17;7:57.084;0;;6:41.821;0;38.478;0;36.785;0;43.7;1:15:06.286;15:15:06.286;6:41.821;0:38.478;0:36.785;201.3;Oliver CALDWELL;0:06:08.764;GP3;;TRIDENT MOTORSPORT;;
102;0;18;2:24.493;0;B;33.507;0;51.836;0;59.150;0;144.3;1:17:30.779;15:17:30.779;0:33.507;0:51.836;0:59.150;278.1;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;19;8:22.083;0;;7:09.173;0;36.913;0;35.997;0;41.5;1:25:52.862;15:25:52.862;7:09.173;0:36.913;0:35.997;183.6;Oliver CALDWELL;0:06:40.518;GP3;;TRIDENT MOTORSPORT;;
102;0;20;1:40.325;0;;32.157;0;34.080;0;34.088;0;207.9;1:27:33.187;15:27:33.187;0:32.157;0:34.080;0:34.088;281.7;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;21;1:46.640;0;;35.862;0;36.228;0;34.550;0;195.6;1:29:19.827;15:29:19.827;0:35.862;0:36.228;0:34.550;194.8;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;22;1:39.153;0;;31.904;0;33.725;0;33.524;0;210.3;1:30:58.980;15:30:58.980;0:31.904;0:33.725;0:33.524;286.1;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;23;2:04.280;0;;40.617;0;48.736;0;34.927;0;167.8;1:33:03.260;15:33:03.260;0:40.617;0:48.736;0:34.927;186.8;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;24;1:39.371;0;;32.043;0;33.838;0;33.490;0;209.9;1:34:42.631;15:34:42.631;0:32.043;0:33.838;0:33.490;285.4;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;25;1:51.545;0;B;32.535;0;36.042;0;42.968;0;187.0;1:36:34.176;15:36:34.176;0:32.535;0:36.042;0:42.968;282.4;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;26;41:22.846;0;;40:06.537;0;39.369;0;36.940;0;8.4;2:17:57.022;16:17:57.022;40:06.537;0:39.369;0:36.940;198.0;Oliver CALDWELL;0:39:32.044;GP3;;TRIDENT MOTORSPORT;;
102;0;27;1:43.478;0;;33.412;0;35.670;0;34.396;0;201.5;2:19:40.500;16:19:40.500;0:33.412;0:35.670;0:34.396;272.5;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;28;1:39.242;0;;32.002;0;33.803;0;33.437;0;210.1;2:21:19.742;16:21:19.742;0:32.002;0:33.803;0:33.437;283.1;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;29;2:19.104;0;;50.994;0;52.936;0;35.174;0;149.9;2:23:38.846;16:23:38.846;0:50.994;0:52.936;0:35.174;179.7;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;30;1:39.530;0;;32.056;0;33.597;0;33.877;0;209.5;2:25:18.376;16:25:18.376;0:32.056;0:33.597;0:33.877;280.9;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;31;1:48.033;0;;38.132;0;35.684;0;34.217;0;193.0;2:27:06.409;16:27:06.409;0:38.132;0:35.684;0:34.217;173.1;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;32;1:47.475;0;;31.921;0;39.617;0;35.937;0;194.0;2:28:53.884;16:28:53.884;0:31.921;0:39.617;0:35.937;278.1;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;33;1:39.816;0;;32.937;0;33.500;2;33.379;3;208.9;2:30:33.700;16:30:33.700;0:32.937;0:33.500;0:33.379;282.4;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
102;0;34;1:47.010;0;B;31.782;2;33.524;0;41.704;0;194.9;2:32:20.710;16:32:20.710;0:31.782;0:33.524;0:41.704;284.6;Oliver CALDWELL;;GP3;;TRIDENT MOTORSPORT;;
103;0;1;24:51.258;0;;23:36.039;0;38.620;0;36.599;0;14.0;24:51.258;14:24:51.258;23:36.039;0:38.620;0:36.599;193.8;Logan SARGEANT;0:22:58.479;GP3;;TRIDENT MOTORSPORT;;
103;0;2;1:47.048;0;;34.366;0;36.207;0;36.475;0;194.8;26:38.306;14:26:38.306;0:34.366;0:36.207;0:36.475;254.6;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;3;1:42.036;0;;34.030;0;34.052;0;33.954;0;204.4;28:20.342;14:28:20.342;0:34.030;0:34.052;0:33.954;288.4;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;4;1:47.487;0;B;31.938;0;34.278;0;41.271;0;194.0;30:07.829;14:30:07.829;0:31.938;0:34.278;0:41.271;288.4;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;5;12:20.543;0;;11:05.902;0;38.165;0;36.476;0;28.2;42:28.372;14:42:28.372;11:05.902;0:38.165;0:36.476;189.7;Logan SARGEANT;0:10:33.202;GP3;;TRIDENT MOTORSPORT;;
103;0;6;1:44.259;0;;33.287;0;34.846;0;36.126;0;200.0;44:12.631;14:44:12.631;0:33.287;0:34.846;0:36.126;281.7;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;7;1:41.627;0;;32.139;0;34.661;0;34.827;0;205.2;45:54.258;14:45:54.258;0:32.139;0:34.661;0:34.827;286.1;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;8;1:39.345;0;;31.860;2;33.811;0;33.674;0;209.9;47:33.603;14:47:33.603;0:31.860;0:33.811;0:33.674;285.4;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;9;1:49.215;0;B;32.913;0;33.908;0;42.394;0;191.0;49:22.818;14:49:22.818;0:32.913;0:33.908;0:42.394;258.2;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;10;36:54.451;0;;35:37.205;0;38.838;0;38.408;0;9.4;1:26:17.269;15:26:17.269;35:37.205;0:38.838;0:38.408;177.6;Logan SARGEANT;0:35:03.174;GP3;;TRIDENT MOTORSPORT;;
103;0;11;1:48.482;0;;33.342;0;37.592;0;37.548;0;192.2;1:28:05.751;15:28:05.751;0:33.342;0:37.592;0:37.548;279.5;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;12;1:39.138;0;;32.042;0;33.669;0;33.427;2;210.4;1:29:44.889;15:29:44.889;0:32.042;0:33.669;0:33.427;286.9;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;13;2:00.024;0;;39.898;0;41.104;0;39.022;0;173.8;1:31:44.913;15:31:44.913;0:39.898;0:41.104;0:39.022;202.5;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;14;1:39.129;0;;32.047;0;33.436;0;33.646;0;210.4;1:33:24.042;15:33:24.042;0:32.047;0:33.436;0:33.646;286.9;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;15;1:44.998;0;;34.149;0;34.820;0;36.029;0;198.6;1:35:09.040;15:35:09.040;0:34.149;0:34.820;0:36.029;281.7;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;16;1:48.435;0;B;31.940;0;34.535;0;41.960;0;192.3;1:36:57.475;15:36:57.475;0:31.940;0:34.535;0:41.960;287.6;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;17;16:13.066;0;;14:56.251;0;39.985;0;36.830;0;21.4;1:53:10.541;15:53:10.541;14:56.251;0:39.985;0:36.830;196.2;Logan SARGEANT;0:14:24.142;GP3;;TRIDENT MOTORSPORT;;
103;0;18;1:45.720;0;;33.113;0;35.658;0;36.949;0;197.3;1:54:56.261;15:54:56.261;0:33.113;0:35.658;0:36.949;281.7;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;19;1:43.057;0;;31.956;0;33.614;0;37.487;0;202.4;1:56:39.318;15:56:39.318;0:31.956;0:33.614;0:37.487;287.6;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;20;1:42.884;0;;33.066;0;34.894;0;34.924;0;202.7;1:58:22.202;15:58:22.202;0:33.066;0:34.894;0:34.924;277.3;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;21;1:57.122;0;B;31.982;0;39.874;0;45.266;0;178.1;2:00:19.324;16:00:19.324;0:31.982;0:39.874;0:45.266;279.5;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;22;19:54.193;0;;18:39.565;0;37.701;0;36.927;0;17.5;2:20:13.517;16:20:13.517;18:39.565;0:37.701;0:36.927;204.7;Logan SARGEANT;0:18:07.920;GP3;;TRIDENT MOTORSPORT;;
103;0;23;1:45.064;0;;32.933;0;36.818;0;35.313;0;198.5;2:21:58.581;16:21:58.581;0:32.933;0:36.818;0:35.313;270.4;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;24;1:44.639;0;;32.950;0;34.949;0;36.740;0;199.3;2:23:43.220;16:23:43.220;0:32.950;0:34.949;0:36.740;285.4;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;25;1:39.018;0;;31.930;0;33.644;0;33.444;0;210.6;2:25:22.238;16:25:22.238;0:31.930;0:33.644;0:33.444;287.6;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;26;1:47.061;0;;35.071;0;36.579;0;35.411;0;194.8;2:27:09.299;16:27:09.299;0:35.071;0:36.579;0:35.411;261.3;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;27;1:42.473;0;;32.231;0;35.769;0;34.473;0;203.5;2:28:51.772;16:28:51.772;0:32.231;0:35.769;0:34.473;280.2;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;28;1:38.895;3;;31.994;0;33.416;3;33.485;0;210.9;2:30:30.667;16:30:30.667;0:31.994;0:33.416;0:33.485;279.5;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;29;1:38.902;0;;31.860;0;33.485;0;33.557;0;210.9;2:32:09.569;16:32:09.569;0:31.860;0:33.485;0:33.557;286.9;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
103;0;30;1:48.826;0;B;32.294;0;34.297;0;42.235;0;191.6;2:33:58.395;16:33:58.395;0:32.294;0:34.297;0:42.235;283.1;Logan SARGEANT;;GP3;;TRIDENT MOTORSPORT;;
11;0;1;24:42.935;0;;23:09.058;0;47.318;0;46.559;0;14.1;24:42.935;14:24:42.935;23:09.058;0:47.318;0:46.559;133.4;Filip HON;0:22:17.557;FR20;;SPORTS PROMOTION;;
11;0;2;2:15.540;0;;47.206;0;44.038;0;44.296;0;153.9;26:58.475;14:26:58.475;0:47.206;0:44.038;0:44.296;237.4;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;3;2:10.325;0;;41.596;0;42.204;0;46.525;0;160.0;29:08.800;14:29:08.800;0:41.596;0:42.204;0:46.525;207.5;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;4;2:18.541;0;B;38.575;0;41.623;0;58.343;0;150.5;31:27.341;14:31:27.341;0:38.575;0:41.623;0:58.343;236.3;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;5;11:01.867;0;;9:36.983;0;42.052;0;42.832;0;31.5;42:29.208;14:42:29.208;9:36.983;0:42.052;0:42.832;168.8;Filip HON;0:09:03.796;FR20;;SPORTS PROMOTION;;
11;0;6;2:01.088;0;;38.994;0;40.630;0;41.464;0;172.2;44:30.296;14:44:30.296;0:38.994;0:40.630;0:41.464;230.3;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;7;2:00.107;0;;38.532;0;40.684;0;40.891;0;173.6;46:30.403;14:46:30.403;0:38.532;0:40.684;0:40.891;236.9;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;8;1:59.448;0;;38.145;0;40.620;0;40.683;0;174.6;48:29.851;14:48:29.851;0:38.145;0:40.620;0:40.683;239.5;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;9;1:59.071;0;;38.301;0;40.129;0;40.641;0;175.1;50:28.922;14:50:28.922;0:38.301;0:40.129;0:40.641;235.3;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;10;1:59.223;0;;37.844;0;40.829;0;40.550;0;174.9;52:28.145;14:52:28.145;0:37.844;0:40.829;0:40.550;240.0;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;11;2:00.378;0;;38.387;0;41.003;0;40.988;0;173.2;54:28.523;14:54:28.523;0:38.387;0:41.003;0:40.988;190.1;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;12;1:58.437;0;;38.129;0;39.786;0;40.522;0;176.1;56:26.960;14:56:26.960;0:38.129;0:39.786;0:40.522;238.9;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;13;1:58.612;0;;37.869;0;39.874;0;40.869;0;175.8;58:25.572;14:58:25.572;0:37.869;0:39.874;0:40.869;232.8;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;14;1:59.808;0;;39.651;0;40.070;0;40.087;0;174.1;1:00:25.380;15:00:25.380;0:39.651;0:40.070;0:40.087;235.3;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;15;1:57.127;2;;37.688;2;39.497;0;39.942;2;178.1;1:02:22.507;15:02:22.507;0:37.688;0:39.497;0:39.942;237.9;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;16;1:57.654;0;;37.743;0;39.454;2;40.457;0;177.3;1:04:20.161;15:04:20.161;0:37.743;0:39.454;0:40.457;238.4;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;17;1:57.791;0;;37.743;0;39.828;0;40.220;0;177.0;1:06:17.952;15:06:17.952;0:37.743;0:39.828;0:40.220;236.9;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;18;1:58.203;0;;37.823;0;39.929;0;40.451;0;176.4;1:08:16.155;15:08:16.155;0:37.823;0:39.929;0:40.451;236.9;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;19;1:57.932;0;;37.930;0;39.883;0;40.119;0;176.8;1:10:14.087;15:10:14.087;0:37.930;0:39.883;0:40.119;239.5;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;20;2:01.394;0;;38.357;0;40.426;0;42.611;0;171.8;1:12:15.481;15:12:15.481;0:38.357;0:40.426;0:42.611;240.0;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;21;2:05.513;0;B;37.895;0;39.606;0;48.012;0;166.2;1:14:20.994;15:14:20.994;0:37.895;0:39.606;0:48.012;237.4;Filip HON;;FR20;;SPORTS PROMOTION;;
14;0;1;8:29.673;0;;7:00.248;0;44.697;0;44.728;0;40.9;8:29.673;14:08:29.673;7:00.248;0:44.697;0:44.728;131.6; BHAITECH 3;0:06:11.571;F4;;BHAITECH;;
14;0;2;2:03.875;0;;39.660;0;41.814;0;42.401;0;168.4;10:33.548;14:10:33.548;0:39.660;0:41.814;0:42.401;227.0; BHAITECH 3;;F4;;BHAITECH;;
14;0;3;2:06.495;0;;43.129;0;41.233;0;42.133;0;164.9;12:40.043;14:12:40.043;0:43.129;0:41.233;0:42.133;229.9; BHAITECH 3;;F4;;BHAITECH;;
14;0;4;2:00.185;0;;38.795;0;40.275;0;41.115;0;173.5;14:40.228;14:14:40.228;0:38.795;0:40.275;0:41.115;233.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;5;2:01.162;0;;38.483;0;40.662;0;42.017;0;172.1;16:41.390;14:16:41.390;0:38.483;0:40.662;0:42.017;234.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;6;2:02.678;0;;40.074;0;41.503;0;41.101;0;170.0;18:44.068;14:18:44.068;0:40.074;0:41.503;0:41.101;238.9; BHAITECH 3;;F4;;BHAITECH;;
14;0;7;2:02.077;0;;41.374;0;40.000;0;40.703;0;170.8;20:46.145;14:20:46.145;0:41.374;0:40.000;0:40.703;234.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;8;1:59.289;0;;38.975;0;39.692;0;40.622;0;174.8;22:45.434;14:22:45.434;0:38.975;0:39.692;0:40.622;215.7; BHAITECH 3;;F4;;BHAITECH;;
14;0;9;1:58.881;0;;38.271;0;39.713;0;40.897;0;175.4;24:44.315;14:24:44.315;0:38.271;0:39.713;0:40.897;234.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;10;2:00.860;0;;39.150;0;39.915;0;41.795;0;172.6;26:45.175;14:26:45.175;0:39.150;0:39.915;0:41.795;217.0; BHAITECH 3;;F4;;BHAITECH;;
14;0;11;1:58.946;0;;38.520;0;39.898;0;40.528;0;175.3;28:44.121;14:28:44.121;0:38.520;0:39.898;0:40.528;217.9; BHAITECH 3;;F4;;BHAITECH;;
14;0;12;2:07.884;0;B;38.190;0;39.668;0;50.026;0;163.1;30:52.005;14:30:52.005;0:38.190;0:39.668;0:50.026;235.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;13;11:58.590;0;;10:34.301;0;43.033;0;41.256;0;29.0;42:50.595;14:42:50.595;10:34.301;0:43.033;0:41.256;177.6; BHAITECH 3;0:09:59.755;F4;;BHAITECH;;
14;0;14;1:59.161;0;;38.485;0;39.973;0;40.703;0;175.0;44:49.756;14:44:49.756;0:38.485;0:39.973;0:40.703;233.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;15;2:04.451;0;;38.324;0;45.589;0;40.538;0;167.6;46:54.207;14:46:54.207;0:38.324;0:45.589;0:40.538;233.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;16;1:58.290;0;;38.341;0;39.580;0;40.369;0;176.3;48:52.497;14:48:52.497;0:38.341;0:39.580;0:40.369;234.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;17;2:01.673;0;;40.739;0;40.348;0;40.586;0;171.4;50:54.170;14:50:54.170;0:40.739;0:40.348;0:40.586;234.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;18;2:09.061;0;B;38.245;0;39.884;0;50.932;0;161.6;53:03.231;14:53:03.231;0:38.245;0:39.884;0:50.932;233.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;19;14:41.321;0;;13:00.836;0;50.246;0;50.239;0;23.7;1:07:44.552;15:07:44.552;13:00.836;0:50.246;0:50.239;131.1; BHAITECH 3;0:12:15.010;F4;;BHAITECH;;
14;0;20;2:11.673;0;;42.344;0;44.784;0;44.545;0;158.4;1:09:56.225;15:09:56.225;0:42.344;0:44.784;0:44.545;213.6; BHAITECH 3;;F4;;BHAITECH;;
14;0;21;2:07.015;0;;39.779;0;43.487;0;43.749;0;164.2;1:12:03.240;15:12:03.240;0:39.779;0:43.487;0:43.749;231.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;22;2:04.067;0;;39.168;0;43.945;0;40.954;0;168.1;1:14:07.307;15:14:07.307;0:39.168;0:43.945;0:40.954;233.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;23;2:29.763;0;B;39.028;0;48.202;0;1:02.533;0;139.3;1:16:37.070;15:16:37.070;0:39.028;0:48.202;1:02.533;236.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;24;9:47.170;0;;8:16.835;0;45.105;0;45.230;0;35.5;1:26:24.240;15:26:24.240;8:16.835;0:45.105;0:45.230;175.4; BHAITECH 3;0:07:41.645;F4;;BHAITECH;;
14;0;25;2:00.325;0;;39.341;0;40.332;0;40.652;0;173.3;1:28:24.565;15:28:24.565;0:39.341;0:40.332;0:40.652;229.9; BHAITECH 3;;F4;;BHAITECH;;
14;0;26;1:58.534;0;;38.461;0;39.738;0;40.335;0;175.9;1:30:23.099;15:30:23.099;0:38.461;0:39.738;0:40.335;235.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;27;1:57.770;0;;38.281;0;39.406;0;40.083;0;177.1;1:32:20.869;15:32:20.869;0:38.281;0:39.406;0:40.083;235.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;28;1:58.364;0;;37.905;0;39.987;0;40.472;0;176.2;1:34:19.233;15:34:19.233;0:37.905;0:39.987;0:40.472;237.4; BHAITECH 3;;F4;;BHAITECH;;
14;0;29;2:04.705;0;;37.840;2;46.052;0;40.813;0;167.2;1:36:23.938;15:36:23.938;0:37.840;0:46.052;0:40.813;238.4; BHAITECH 3;;F4;;BHAITECH;;
14;0;30;1:57.764;0;;38.074;0;39.766;0;39.924;0;177.1;1:38:21.702;15:38:21.702;0:38.074;0:39.766;0:39.924;237.4; BHAITECH 3;;F4;;BHAITECH;;
14;0;31;2:19.137;0;B;38.078;0;39.373;0;1:01.686;0;149.9;1:40:40.839;15:40:40.839;0:38.078;0:39.373;1:01.686;235.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;32;13:02.771;0;;11:39.169;0;42.174;0;41.428;0;26.6;1:53:43.610;15:53:43.610;11:39.169;0:42.174;0:41.428;175.1; BHAITECH 3;0:11:02.831;F4;;BHAITECH;;
14;0;33;1:59.157;0;;38.709;0;40.176;0;40.272;0;175.0;1:55:42.767;15:55:42.767;0:38.709;0:40.176;0:40.272;231.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;34;1:57.841;0;;38.116;0;39.633;0;40.092;0;177.0;1:57:40.608;15:57:40.608;0:38.116;0:39.633;0:40.092;234.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;35;2:28.193;0;B;38.166;0;48.364;0;1:01.663;0;140.7;2:00:08.801;16:00:08.801;0:38.166;0:48.364;1:01.663;234.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;36;22:04.564;0;;20:36.735;0;44.582;0;43.247;0;15.7;2:22:13.365;16:22:13.365;20:36.735;0:44.582;0:43.247;114.7; BHAITECH 3;0:19:49.842;F4;;BHAITECH;;
14;0;37;2:03.783;0;;40.292;0;42.243;0;41.248;0;168.5;2:24:17.148;16:24:17.148;0:40.292;0:42.243;0:41.248;218.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;38;2:03.940;0;;38.462;0;44.871;0;40.607;0;168.3;2:26:21.088;16:26:21.088;0:38.462;0:44.871;0:40.607;233.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;39;1:57.788;0;;37.994;0;39.756;0;40.038;0;177.1;2:28:18.876;16:28:18.876;0:37.994;0:39.756;0:40.038;234.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;40;1:57.806;0;;38.061;0;39.476;0;40.269;0;177.0;2:30:16.682;16:30:16.682;0:38.061;0:39.476;0:40.269;235.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;41;1:57.319;0;;37.970;0;39.291;0;40.058;0;177.8;2:32:14.001;16:32:14.001;0:37.970;0:39.291;0:40.058;234.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;42;2:03.405;0;;43.127;0;39.850;0;40.428;0;169.0;2:34:17.406;16:34:17.406;0:43.127;0:39.850;0:40.428;235.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;43;1:58.764;0;;38.086;0;39.369;0;41.309;0;175.6;2:36:16.170;16:36:16.170;0:38.086;0:39.369;0:41.309;233.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;44;2:05.026;0;;42.091;0;42.116;0;40.819;0;166.8;2:38:21.196;16:38:21.196;0:42.091;0:42.116;0:40.819;233.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;45;1:57.261;0;;38.004;0;39.399;0;39.858;2;177.8;2:40:18.457;16:40:18.457;0:38.004;0:39.399;0:39.858;233.3; BHAITECH 3;;F4;;BHAITECH;;
14;0;46;1:57.459;0;;38.147;0;39.371;0;39.941;0;177.5;2:42:15.916;16:42:15.916;0:38.147;0:39.371;0:39.941;232.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;47;2:06.364;0;;45.376;0;40.939;0;40.049;0;165.0;2:44:22.280;16:44:22.280;0:45.376;0:40.939;0:40.049;237.9; BHAITECH 3;;F4;;BHAITECH;;
14;0;48;1:57.102;2;;37.894;0;39.078;2;40.130;0;178.1;2:46:19.382;16:46:19.382;0:37.894;0:39.078;0:40.130;234.8; BHAITECH 3;;F4;;BHAITECH;;
14;0;49;2:12.013;0;B;38.425;0;40.118;0;53.470;0;158.0;2:48:31.395;16:48:31.395;0:38.425;0:40.118;0:53.470;234.3; BHAITECH 3;;F4;;BHAITECH;;
15;0;1;13:23.013;0;;11:43.187;0;50.615;0;49.211;0;26.0;13:23.013;14:13:23.013;11:43.187;0:50.615;0:49.211;146.1; BHAITECH 4;0:10:54.687;F4;;BHAITECH;;
15;0;2;2:06.693;0;;41.536;0;43.216;0;41.941;0;164.6;15:29.706;14:15:29.706;0:41.536;0:43.216;0:41.941;197.3; BHAITECH 4;;F4;;BHAITECH;;
15;0;3;1:57.545;0;;38.418;0;39.641;0;39.486;0;177.4;17:27.251;14:17:27.251;0:38.418;0:39.641;0:39.486;235.3; BHAITECH 4;;F4;;BHAITECH;;
15;0;4;1:56.441;0;;37.857;0;38.901;0;39.683;0;179.1;19:23.692;14:19:23.692;0:37.857;0:38.901;0:39.683;236.9; BHAITECH 4;;F4;;BHAITECH;;
15;0;5;1:57.074;0;;37.832;0;39.056;0;40.186;0;178.1;21:20.766;14:21:20.766;0:37.832;0:39.056;0:40.186;238.9; BHAITECH 4;;F4;;BHAITECH;;
15;0;6;1:55.549;0;;37.862;0;38.492;0;39.195;0;180.5;23:16.315;14:23:16.315;0:37.862;0:38.492;0:39.195;235.8; BHAITECH 4;;F4;;BHAITECH;;
15;0;7;1:55.258;2;;37.622;2;38.486;0;39.150;2;180.9;25:11.573;14:25:11.573;0:37.622;0:38.486;0:39.150;236.3; BHAITECH 4;;F4;;BHAITECH;;
15;0;8;1:55.531;0;;37.863;0;38.383;2;39.285;0;180.5;27:07.104;14:27:07.104;0:37.863;0:38.383;0:39.285;237.4; BHAITECH 4;;F4;;BHAITECH;;
15;0;9;1:59.477;0;;37.760;0;39.071;0;42.646;0;174.6;29:06.581;14:29:06.581;0:37.760;0:39.071;0:42.646;238.4; BHAITECH 4;;F4;;BHAITECH;;
