﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556895576;03/05/2019 14:59:36;12,6111;0;91;1003,56;2,12187;317;
1556895586;03/05/2019 14:59:46;12,6111;0;91;1003,56;2,12187;316;
1556895596;03/05/2019 14:59:56;12,6667;0;91;1003,56;1,06093;317;
1556895606;03/05/2019 15:00:06;12,6111;0;91;1003,56;1,06093;317;
1556895616;03/05/2019 15:00:16;12,6667;0;91;1003,56;2,12187;317;
1556895626;03/05/2019 15:00:26;12,6667;0;91;1003,52;2,12187;317;
1556895636;03/05/2019 15:00:36;12,6111;0;91;1003,52;2,12187;316;
1556895646;03/05/2019 15:00:46;12,6111;0;91;1003,52;1,06093;316;
1556895656;03/05/2019 15:00:56;12,6111;0;91;1003,52;1,06093;316;
1556895666;03/05/2019 15:01:06;12,6667;0;91;1003,52;2,12187;317;
1556895676;03/05/2019 15:01:16;12,6111;0;91;1003,52;1,06093;317;
1556895686;03/05/2019 15:01:26;12,6111;0;91;1003,52;3,1828;344;
1556895696;03/05/2019 15:01:36;12,6667;0;91;1003,52;2,12187;332;
1556895706;03/05/2019 15:01:46;12,6667;0;91;1003,52;3,1828;332;
1556895716;03/05/2019 15:01:56;12,6667;0;91;1003,52;1,06093;332;
1556895726;03/05/2019 15:02:06;12,6111;0;91;1003,52;1,06093;332;
1556895736;03/05/2019 15:02:16;12,6667;0;91;1003,52;2,12187;332;
1556895746;03/05/2019 15:02:26;12,6111;0;91;1003,52;2,12187;332;
1556895756;03/05/2019 15:02:36;12,6111;0;91;1003,52;1,06093;332;
1556895766;03/05/2019 15:02:46;12,6111;0;91;1003,52;1,06093;332;
1556895776;03/05/2019 15:02:56;12,6111;0;91;1003,52;1,06093;332;
1556895786;03/05/2019 15:03:06;12,6111;0;91;1003,52;1,06093;332;
1556895796;03/05/2019 15:03:16;12,6667;0;91;1003,52;0;332;
1556895806;03/05/2019 15:03:26;12,6667;0;91;1003,49;1,06093;332;
1556895816;03/05/2019 15:03:36;12,6667;0;91;1003,49;2,12187;336;
1556895826;03/05/2019 15:03:46;12,6667;0;91;1003,49;3,1828;336;
1556895836;03/05/2019 15:03:56;12,6111;0;91;1003,49;3,1828;336;
1556895846;03/05/2019 15:04:06;12,6667;0;91;1003,49;2,12187;336;
1556895856;03/05/2019 15:04:16;12,6667;0;91;1003,49;2,12187;336;
1556895866;03/05/2019 15:04:26;12,6667;0;91;1003,49;3,1828;336;
1556895876;03/05/2019 15:04:36;12,6111;0;91;1003,49;2,12187;336;
1556895886;03/05/2019 15:04:46;12,6111;0;91;1003,49;2,12187;336;
1556895896;03/05/2019 15:04:56;12,6111;0;91;1003,49;2,12187;338;
1556895906;03/05/2019 15:05:06;12,6111;0;91;1003,49;1,06093;338;
1556895916;03/05/2019 15:05:16;12,6111;0;91;1003,49;1,06093;338;
1556895926;03/05/2019 15:05:26;12,6111;0;91;1003,52;1,06093;338;
1556895936;03/05/2019 15:05:36;12,6111;0;91;1003,52;1,06093;338;
1556895951;03/05/2019 15:05:51;12,6111;0;91;1003,52;1,06093;338;
1556895961;03/05/2019 15:06:01;12,6111;0;91;1003,52;2,12187;338;
1556895971;03/05/2019 15:06:11;12,6111;0;91;1003,52;2,12187;338;
1556895981;03/05/2019 15:06:21;12,6111;0;91;1003,56;1,06093;338;
1556895991;03/05/2019 15:06:31;12,6111;0;91;1003,56;1,06093;338;
1556896002;03/05/2019 15:06:42;12,6111;0;91;1003,56;1,06093;338;
1556896012;03/05/2019 15:06:52;12,6111;0;91;1003,56;1,06093;338;
1556896022;03/05/2019 15:07:02;12,6111;0;91;1003,56;1,06093;338;
1556896032;03/05/2019 15:07:12;12,6667;0;91;1003,56;3,1828;338;
1556896042;03/05/2019 15:07:22;12,6111;0;91;1003,59;1,06093;338;
1556896052;03/05/2019 15:07:32;12,6667;0;91;1003,59;2,12187;339;
1556896072;03/05/2019 15:07:52;12,6667;0;91;1003,59;2,12187;339;
1556896082;03/05/2019 15:08:02;12,7222;0;91;1003,59;2,12187;343;
1556896092;03/05/2019 15:08:12;12,7222;0;91;1003,59;2,12187;345;
1556896102;03/05/2019 15:08:22;12,7222;0;91;1003,56;2,12187;344;
1556896112;03/05/2019 15:08:32;12,7222;0;92;1003,56;1,06093;344;
1556896122;03/05/2019 15:08:42;12,7222;0;92;1003,56;0;344;
1556896132;03/05/2019 15:08:52;12,7222;0;92;1003,56;1,06093;344;
1556896142;03/05/2019 15:09:02;12,7222;0;92;1003,56;0;333;
1556896152;03/05/2019 15:09:12;12,7778;0;92;1003,56;1,06093;267;
1556896162;03/05/2019 15:09:22;12,7778;0;91;1003,52;1,06093;14;
1556896172;03/05/2019 15:09:32;12,7222;0;91;1003,52;2,12187;31;
1556896182;03/05/2019 15:09:42;12,7778;0;91;1003,52;2,12187;26;
1556896192;03/05/2019 15:09:52;12,7222;0;91;1003,52;2,12187;327;
1556896202;03/05/2019 15:10:02;12,7778;0;91;1003,52;2,12187;326;
1556896212;03/05/2019 15:10:12;12,7778;0;91;1003,52;2,12187;334;
1556896222;03/05/2019 15:10:22;12,7778;0;91;1003,52;2,12187;351;
1556896232;03/05/2019 15:10:32;12,7778;0;91;1003,52;3,1828;348;
1556896242;03/05/2019 15:10:42;12,7778;0;91;1003,52;2,12187;344;
1556896252;03/05/2019 15:10:52;12,7778;0;91;1003,52;2,12187;344;
1556896262;03/05/2019 15:11:02;12,7778;0;91;1003,52;3,1828;344;
1556896272;03/05/2019 15:11:12;12,7778;0;91;1003,52;1,06093;344;
1556896282;03/05/2019 15:11:22;12,7778;0;91;1003,52;1,06093;344;
1556896292;03/05/2019 15:11:32;12,7778;0;91;1003,52;2,12187;344;
1556896302;03/05/2019 15:11:42;12,7778;0;91;1003,52;2,12187;344;
1556896312;03/05/2019 15:11:52;12,7778;0;91;1003,52;2,12187;344;
1556896322;03/05/2019 15:12:02;12,7222;0;91;1003,52;1,06093;344;
1556896332;03/05/2019 15:12:12;12,7222;0;91;1003,52;5,30467;330;
1556896342;03/05/2019 15:12:22;12,7222;0;91;1003,52;4,24374;327;
1556896352;03/05/2019 15:12:32;12,6667;0;91;1003,52;4,24374;336;
1556896362;03/05/2019 15:12:42;12,7222;0;91;1003,52;2,12187;329;
1556896372;03/05/2019 15:12:52;12,6667;0;91;1003,52;2,12187;329;
1556896382;03/05/2019 15:13:02;12,6667;0;91;1003,52;2,12187;330;
1556896392;03/05/2019 15:13:12;12,6667;0;91;1003,52;3,1828;324;
1556896402;03/05/2019 15:13:22;12,6667;0;91;1003,52;4,24374;350;
1556896412;03/05/2019 15:13:32;12,6667;0;91;1003,52;3,1828;349;
1556896422;03/05/2019 15:13:42;12,6667;0;90;1003,52;4,24374;324;
1556896432;03/05/2019 15:13:52;12,6111;0;90;1003,52;3,1828;319;
1556896442;03/05/2019 15:14:02;12,6111;0;90;1003,52;2,12187;355;
1556896452;03/05/2019 15:14:12;12,6111;0;90;1003,52;2,12187;355;
1556896462;03/05/2019 15:14:22;12,6111;0;90;1003,52;1,06093;355;
1556896472;03/05/2019 15:14:32;12,6111;0;90;1003,52;2,12187;350;
1556896482;03/05/2019 15:14:42;12,6111;0;90;1003,52;2,12187;329;
1556896492;03/05/2019 15:14:52;12,6111;0;90;1003,52;1,06093;329;
1556896502;03/05/2019 15:15:02;12,6111;0;90;1003,52;1,06093;329;
1556896512;03/05/2019 15:15:12;12,6111;0;90;1003,52;0;329;
1556896522;03/05/2019 15:15:22;12,6111;0;91;1003,52;0;329;
1556896532;03/05/2019 15:15:32;12,6111;0;91;1003,52;3,1828;329;
1556896542;03/05/2019 15:15:42;12,6111;0;91;1003,52;3,1828;329;
1556896552;03/05/2019 15:15:52;12,6111;0;91;1003,52;1,06093;329;
1556896562;03/05/2019 15:16:02;12,6111;0;91;1003,52;1,06093;329;
1556896572;03/05/2019 15:16:12;12,6111;0;90;1003,52;2,12187;329;
1556896582;03/05/2019 15:16:22;12,6111;0;90;1003,56;2,12187;316;
1556896592;03/05/2019 15:16:32;12,6111;0;90;1003,56;2,12187;313;
1556896602;03/05/2019 15:16:42;12,6111;0;90;1003,56;1,06093;313;
1556896612;03/05/2019 15:16:52;12,6111;0;90;1003,56;1,06093;313;
1556896622;03/05/2019 15:17:02;12,6111;0;90;1003,56;0;313;
1556896632;03/05/2019 15:17:12;12,6111;0;91;1003,56;0;313;
1556896642;03/05/2019 15:17:22;12,6111;0;91;1003,56;1,06093;313;
1556896652;03/05/2019 15:17:32;12,6111;0;91;1003,56;1,06093;313;
1556896662;03/05/2019 15:17:42;12,6111;0;91;1003,56;1,06093;313;
1556896672;03/05/2019 15:17:52;12,6111;0;91;1003,56;2,12187;313;
1556896682;03/05/2019 15:18:02;12,6111;0;91;1003,56;2,12187;313;
1556896692;03/05/2019 15:18:12;12,6111;0;91;1003,56;2,12187;243;
1556896702;03/05/2019 15:18:22;12,6111;0;91;1003,56;1,06093;14;
1556896712;03/05/2019 15:18:32;12,6111;0;91;1003,56;2,12187;35;
1556896722;03/05/2019 15:18:42;12,6111;0;91;1003,56;1,06093;35;
1556896732;03/05/2019 15:18:52;12,5556;0;90;1003,56;2,12187;331;
1556896742;03/05/2019 15:19:02;12,5556;0;90;1003,56;2,12187;329;
1556896752;03/05/2019 15:19:12;12,5556;0;90;1003,56;2,12187;328;
1556896762;03/05/2019 15:19:22;12,5556;0;90;1003,52;1,06093;328;
1556896772;03/05/2019 15:19:32;12,5556;0;90;1003,52;2,12187;328;
1556896782;03/05/2019 15:19:42;12,5556;0;90;1003,52;1,06093;328;
1556896792;03/05/2019 15:19:52;12,5;0;90;1003,52;2,12187;328;
1556896802;03/05/2019 15:20:02;12,5556;0;90;1003,52;2,12187;302;
1556896812;03/05/2019 15:20:12;12,5;0;90;1003,52;2,12187;302;
1556896822;03/05/2019 15:20:22;12,5;0;90;1003,49;3,1828;302;
1556896832;03/05/2019 15:20:32;12,5;0;90;1003,49;2,12187;306;
1556896842;03/05/2019 15:20:42;12,5;0;90;1003,49;2,12187;331;
1556896852;03/05/2019 15:20:52;12,5;0;90;1003,49;2,12187;331;
1556896862;03/05/2019 15:21:02;12,5;0;90;1003,49;1,06093;331;
1556896872;03/05/2019 15:21:12;12,5;0;90;1003,49;1,06093;331;
1556896882;03/05/2019 15:21:22;12,5;0;90;1003,49;0;331;
1556896892;03/05/2019 15:21:32;12,5;0;90;1003,49;1,06093;331;
1556896902;03/05/2019 15:21:42;12,5;0;90;1003,49;0;331;
1556896912;03/05/2019 15:21:52;12,5;0;90;1003,49;1,06093;331;
1556896922;03/05/2019 15:22:02;12,5;0;90;1003,49;2,12187;331;
1556896932;03/05/2019 15:22:12;12,4444;0;90;1003,49;0;331;
1556896942;03/05/2019 15:22:22;12,4444;0;90;1003,52;1,06093;331;
1556896952;03/05/2019 15:22:32;12,5;0;90;1003,52;1,06093;331;
1556896962;03/05/2019 15:22:42;12,4444;0;90;1003,52;1,06093;331;
1556896972;03/05/2019 15:22:52;12,5;0;90;1003,52;2,12187;331;
1556896982;03/05/2019 15:23:02;12,4444;0;91;1003,52;1,06093;331;
1556896992;03/05/2019 15:23:12;12,4444;0;91;1003,52;1,06093;331;
1556897002;03/05/2019 15:23:22;12,4444;0;91;1003,49;1,06093;331;
1556897012;03/05/2019 15:23:32;12,4444;0;91;1003,49;1,06093;331;
1556897022;03/05/2019 15:23:42;12,4444;0;91;1003,49;0;331;
1556897032;03/05/2019 15:23:52;12,4444;0;91;1003,49;0;331;
1556897042;03/05/2019 15:24:02;12,4444;0;91;1003,49;1,06093;331;
1556897052;03/05/2019 15:24:12;12,4444;0;91;1003,49;2,12187;331;
1556897062;03/05/2019 15:24:22;12,4444;0;91;1003,49;2,12187;331;
1556897072;03/05/2019 15:24:32;12,4444;0;91;1003,49;1,06093;331;
1556897082;03/05/2019 15:24:42;12,4444;0;91;1003,49;0;331;
1556897092;03/05/2019 15:24:52;12,4444;0;91;1003,49;0;331;
1556897102;03/05/2019 15:25:02;12,4444;0;91;1003,49;1,06093;333;
1556897112;03/05/2019 15:25:12;12,4444;0;91;1003,49;1,06093;333;
1556897122;03/05/2019 15:25:22;12,4444;0;91;1003,52;1,06093;333;
1556897132;03/05/2019 15:25:32;12,4444;0;91;1003,52;0;333;
1556897142;03/05/2019 15:25:42;12,4444;0;91;1003,52;0;333;
1556897152;03/05/2019 15:25:52;12,4444;0;91;1003,52;0;333;
1556897162;03/05/2019 15:26:02;12,4444;0;91;1003,52;1,06093;333;
1556897172;03/05/2019 15:26:12;12,3889;0;91;1003,52;1,06093;333;
1556897182;03/05/2019 15:26:22;12,4444;0;91;1003,49;2,12187;17;
1556897192;03/05/2019 15:26:32;12,3889;0;91;1003,49;2,12187;11;
1556897202;03/05/2019 15:26:42;12,3889;0;91;1003,49;3,1828;349;
1556897212;03/05/2019 15:26:52;12,3889;0;91;1003,49;2,12187;355;
1556897222;03/05/2019 15:27:02;12,4444;0;91;1003,49;2,12187;344;
1556897232;03/05/2019 15:27:12;12,4444;0;91;1003,49;1,06093;344;
1556897242;03/05/2019 15:27:22;12,3889;0;91;1003,56;1,06093;344;
1556897252;03/05/2019 15:27:32;12,4444;0;91;1003,56;1,06093;344;
1556897262;03/05/2019 15:27:42;12,3889;0;91;1003,56;2,12187;344;
1556897272;03/05/2019 15:27:52;12,4444;0;91;1003,56;2,12187;344;
1556897282;03/05/2019 15:28:02;12,4444;0;91;1003,56;1,06093;344;
1556897292;03/05/2019 15:28:12;12,4444;0;91;1003,56;2,12187;344;
1556897302;03/05/2019 15:28:22;12,3889;0;91;1003,56;1,06093;344;
1556897317;03/05/2019 15:28:37;12,4444;0;91;1003,56;0;344;
1556897332;03/05/2019 15:28:52;12,4444;0;91;1003,56;0;344;
1556897342;03/05/2019 15:29:02;12,4444;0;91;1003,56;0;344;
1556897352;03/05/2019 15:29:12;12,4444;0;91;1003,56;0;344;
1556897362;03/05/2019 15:29:22;12,4444;0;91;1003,52;1,06093;344;
1556897372;03/05/2019 15:29:32;12,5;0;91;1003,52;2,12187;309;
1556897382;03/05/2019 15:29:42;12,4444;0;91;1003,52;2,12187;313;
1556897392;03/05/2019 15:29:52;12,4444;0;91;1003,52;3,1828;317;
1556897402;03/05/2019 15:30:02;12,4444;0;91;1003,52;2,12187;317;
1556897412;03/05/2019 15:30:12;12,4444;0;91;1003,52;1,06093;317;
1556897422;03/05/2019 15:30:22;12,4444;0;91;1003,49;1,06093;317;
1556897432;03/05/2019 15:30:32;12,3889;0;91;1003,49;0;317;
1556897442;03/05/2019 15:30:42;12,3889;0;90;1003,49;1,06093;321;
1556897452;03/05/2019 15:30:52;12,3889;0;90;1003,49;1,06093;324;
1556897462;03/05/2019 15:31:02;12,3889;0;90;1003,49;2,12187;26;
1556897472;03/05/2019 15:31:12;12,3889;0;90;1003,49;5,30467;43;
1556897482;03/05/2019 15:31:22;12,3889;0;90;1003,49;3,1828;39;
1556897492;03/05/2019 15:31:32;12,3333;0;90;1003,49;3,1828;348;
1556897502;03/05/2019 15:31:42;12,3333;0;90;1003,49;2,12187;348;
1556897512;03/05/2019 15:31:52;12,3333;0;90;1003,49;1,06093;348;
1556897522;03/05/2019 15:32:02;12,3333;0;90;1003,49;2,12187;348;
1556897532;03/05/2019 15:32:12;12,3333;0;90;1003,49;1,06093;348;
1556897542;03/05/2019 15:32:22;12,3333;0;90;1003,49;1,06093;348;
1556897552;03/05/2019 15:32:32;12,3333;0;90;1003,49;1,06093;348;
1556897562;03/05/2019 15:32:42;12,3333;0;90;1003,49;2,12187;346;
1556897572;03/05/2019 15:32:52;12,3333;0;90;1003,49;2,12187;346;
1556897582;03/05/2019 15:33:02;12,3333;0;90;1003,49;1,06093;346;
1556897592;03/05/2019 15:33:12;12,2778;0;90;1003,49;0;346;
1556897602;03/05/2019 15:33:22;12,3333;0;90;1003,42;0;346;
1556897612;03/05/2019 15:33:32;12,3333;0;90;1003,42;1,06093;346;
1556897622;03/05/2019 15:33:42;12,2778;0;90;1003,42;0;346;
1556897632;03/05/2019 15:33:52;12,3333;0;90;1003,42;0;346;
1556897643;03/05/2019 15:34:03;12,3333;0;90;1003,42;0;346;
1556897653;03/05/2019 15:34:13;12,3333;0;90;1003,42;1,06093;346;
1556897663;03/05/2019 15:34:23;12,3333;0;90;1003,45;1,06093;346;
1556897673;03/05/2019 15:34:33;12,3333;0;90;1003,45;2,12187;346;
1556897683;03/05/2019 15:34:43;12,3333;0;90;1003,45;2,12187;346;
1556897693;03/05/2019 15:34:53;12,3333;0;90;1003,45;1,06093;346;
1556897703;03/05/2019 15:35:03;12,3333;0;90;1003,45;1,06093;348;
1556897713;03/05/2019 15:35:13;12,3333;0;90;1003,45;2,12187;5;
1556897723;03/05/2019 15:35:23;12,3333;0;90;1003,45;1,06093;5;
1556897733;03/05/2019 15:35:33;12,3333;0;90;1003,45;3,1828;334;
1556897743;03/05/2019 15:35:43;12,3889;0;90;1003,45;2,12187;334;
1556897753;03/05/2019 15:35:53;12,3333;0;90;1003,45;1,06093;334;
1556897763;03/05/2019 15:36:03;12,3333;0;90;1003,45;1,06093;334;
1556897773;03/05/2019 15:36:13;12,3333;0;90;1003,45;2,12187;335;
1556897783;03/05/2019 15:36:23;12,3333;0;90;1003,45;3,1828;335;
1556897793;03/05/2019 15:36:33;12,3889;0;90;1003,45;1,06093;335;
1556897803;03/05/2019 15:36:43;12,3889;0;91;1003,45;0;335;
1556897813;03/05/2019 15:36:53;12,3889;0;91;1003,45;1,06093;344;
1556897823;03/05/2019 15:37:03;12,3889;0;91;1003,45;1,06093;344;
1556897833;03/05/2019 15:37:13;12,3889;0;91;1003,45;0;344;
1556897843;03/05/2019 15:37:23;12,3889;0;91;1003,35;0;344;
1556897853;03/05/2019 15:37:33;12,3889;0;90;1003,35;0;344;
1556897863;03/05/2019 15:37:43;12,3889;0;90;1003,35;0;344;
1556897873;03/05/2019 15:37:53;12,3889;0;90;1003,35;1,06093;344;
1556897883;03/05/2019 15:38:03;12,3889;0;90;1003,35;1,06093;344;
1556897893;03/05/2019 15:38:13;12,3889;0;90;1003,35;1,06093;344;
1556897903;03/05/2019 15:38:23;12,3889;0;90;1003,35;0;344;
1556897913;03/05/2019 15:38:33;12,3889;0;91;1003,35;1,06093;344;
1556897923;03/05/2019 15:38:43;12,3889;0;91;1003,35;1,06093;344;
1556897933;03/05/2019 15:38:53;12,3889;0;91;1003,35;0;344;
1556897943;03/05/2019 15:39:03;12,3889;0;91;1003,35;1,06093;345;
1556897953;03/05/2019 15:39:13;12,3889;0;91;1003,35;1,06093;345;
1556897963;03/05/2019 15:39:23;12,3889;0;91;1003,35;1,06093;345;
1556897973;03/05/2019 15:39:33;12,3889;0;91;1003,35;0;345;
1556897983;03/05/2019 15:39:43;12,3889;0;91;1003,35;2,12187;345;
1556897993;03/05/2019 15:39:53;12,3889;0;91;1003,35;2,12187;345;
1556898003;03/05/2019 15:40:03;12,3889;0;91;1003,35;2,12187;345;
1556898013;03/05/2019 15:40:13;12,3889;0;90;1003,35;2,12187;355;
1556898023;03/05/2019 15:40:23;12,3889;0;90;1003,35;1,06093;355;
1556898033;03/05/2019 15:40:33;12,3889;0;90;1003,35;1,06093;355;
1556898043;03/05/2019 15:40:43;12,3889;0;90;1003,35;2,12187;355;
1556898053;03/05/2019 15:40:53;12,3889;0;90;1003,35;2,12187;360;
1556898063;03/05/2019 15:41:03;12,3889;0;91;1003,35;1,06093;360;
1556898073;03/05/2019 15:41:13;12,4444;0;91;1003,35;0;360;
1556898083;03/05/2019 15:41:23;12,4444;0;91;1003,35;0;360;
1556898093;03/05/2019 15:41:33;12,3889;0;91;1003,35;1,06093;360;
1556898103;03/05/2019 15:41:43;12,4444;0;91;1003,35;2,12187;360;
1556898113;03/05/2019 15:41:53;12,4444;0;91;1003,35;1,06093;360;
1556898123;03/05/2019 15:42:03;12,4444;0;91;1003,35;1,06093;360;
1556898133;03/05/2019 15:42:13;12,4444;0;91;1003,35;1,06093;360;
1556898143;03/05/2019 15:42:23;12,3889;0;91;1003,35;1,06093;360;
1556898153;03/05/2019 15:42:33;12,3889;0;91;1003,35;2,12187;355;
1556898163;03/05/2019 15:42:43;12,3889;0;90;1003,35;2,12187;345;
1556898173;03/05/2019 15:42:53;12,3889;0;90;1003,35;3,1828;36;
1556898183;03/05/2019 15:43:03;12,3889;0;90;1003,35;2,12187;340;
1556898193;03/05/2019 15:43:13;12,3889;0;90;1003,35;2,12187;336;
1556898203;03/05/2019 15:43:23;12,3889;0;90;1003,42;2,12187;336;
1556898213;03/05/2019 15:43:33;12,3889;0;90;1003,42;1,06093;336;
1556898223;03/05/2019 15:43:43;12,3889;0;90;1003,42;1,06093;336;
1556898233;03/05/2019 15:43:53;12,3333;0;90;1003,42;0;336;
1556898243;03/05/2019 15:44:03;12,3333;0;90;1003,42;1,06093;336;
1556898253;03/05/2019 15:44:13;12,3333;0;90;1003,42;1,06093;336;
1556898263;03/05/2019 15:44:23;12,3333;0;90;1003,35;1,06093;336;
1556898273;03/05/2019 15:44:33;12,3333;0;90;1003,35;2,12187;34;
1556898283;03/05/2019 15:44:43;12,3333;0;90;1003,35;2,12187;355;
1556898293;03/05/2019 15:44:53;12,3333;0;90;1003,35;1,06093;355;
1556898303;03/05/2019 15:45:03;12,3333;0;90;1003,35;2,12187;331;
1556898313;03/05/2019 15:45:13;12,3333;0;90;1003,35;2,12187;331;
1556898323;03/05/2019 15:45:23;12,3333;0;90;1003,39;2,12187;331;
1556898333;03/05/2019 15:45:33;12,3333;0;90;1003,39;1,06093;331;
1556898343;03/05/2019 15:45:43;12,3333;0;90;1003,39;0;331;
1556898353;03/05/2019 15:45:53;12,3333;0;90;1003,39;0;331;
1556898363;03/05/2019 15:46:03;12,3333;0;90;1003,39;0;331;
1556898373;03/05/2019 15:46:13;12,3333;0;90;1003,39;1,06093;331;
1556898383;03/05/2019 15:46:23;12,3333;0;90;1003,32;1,06093;331;
1556898393;03/05/2019 15:46:33;12,3333;0;90;1003,32;2,12187;320;
1556898403;03/05/2019 15:46:43;12,3333;0;90;1003,32;2,12187;311;
1556898413;03/05/2019 15:46:53;12,3333;0;90;1003,32;3,1828;304;
1556898423;03/05/2019 15:47:03;12,2778;0;90;1003,32;1,06093;305;
1556898433;03/05/2019 15:47:13;12,2778;0;90;1003,32;0;305;
1556898443;03/05/2019 15:47:23;12,2778;0;90;1003,35;1,06093;302;
1556898453;03/05/2019 15:47:33;12,3333;0;90;1003,35;1,06093;303;
1556898463;03/05/2019 15:47:43;12,3333;0;90;1003,35;1,06093;313;
1556898473;03/05/2019 15:47:53;12,3333;0;90;1003,35;1,06093;5;
1556898483;03/05/2019 15:48:03;12,3333;0;90;1003,35;2,12187;277;
1556898493;03/05/2019 15:48:13;12,2778;0;90;1003,35;2,12187;277;
1556898503;03/05/2019 15:48:23;12,2778;0;90;1003,35;2,12187;277;
1556898513;03/05/2019 15:48:33;12,3333;0;90;1003,35;1,06093;277;
1556898523;03/05/2019 15:48:43;12,3333;0;90;1003,35;1,06093;281;
1556898533;03/05/2019 15:48:53;12,3333;0;90;1003,35;1,06093;281;
1556898543;03/05/2019 15:49:03;12,3333;0;90;1003,35;3,1828;307;
1556898553;03/05/2019 15:49:13;12,3333;0;90;1003,35;2,12187;307;
1556898563;03/05/2019 15:49:23;12,3333;0;90;1003,35;0;307;
1556898573;03/05/2019 15:49:33;12,3333;0;91;1003,35;1,06093;307;
1556898583;03/05/2019 15:49:43;12,3333;0;91;1003,35;0;307;
1556898593;03/05/2019 15:49:53;12,3889;0;91;1003,35;2,12187;309;
1556898603;03/05/2019 15:50:03;12,3889;0;91;1003,35;2,12187;311;
1556898613;03/05/2019 15:50:13;12,3333;0;91;1003,35;2,12187;337;
1556898623;03/05/2019 15:50:23;12,3333;0;91;1003,29;2,12187;322;
1556898633;03/05/2019 15:50:33;12,3889;0;91;1003,29;1,06093;322;
1556898643;03/05/2019 15:50:43;12,3889;0;91;1003,29;3,1828;322;
1556898653;03/05/2019 15:50:53;12,3333;0;91;1003,29;2,12187;322;
1556898663;03/05/2019 15:51:03;12,3889;0;91;1003,29;1,06093;322;
1556898673;03/05/2019 15:51:13;12,3333;0;91;1003,29;1,06093;322;
1556898683;03/05/2019 15:51:23;12,3889;0;91;1003,29;0;322;
1556898693;03/05/2019 15:51:33;12,3889;0;91;1003,29;1,06093;324;
1556898703;03/05/2019 15:51:43;12,3889;0;91;1003,29;1,06093;15;
1556898713;03/05/2019 15:51:53;12,3889;0;91;1003,29;1,06093;15;
1556898723;03/05/2019 15:52:03;12,4444;0;91;1003,29;1,06093;15;
1556898733;03/05/2019 15:52:13;12,4444;0;91;1003,29;1,06093;15;
1556898743;03/05/2019 15:52:23;12,4444;0;91;1003,29;1,06093;15;
1556898753;03/05/2019 15:52:33;12,4444;0;91;1003,29;2,12187;15;
1556898763;03/05/2019 15:52:43;12,5;0;91;1003,29;2,12187;15;
1556898773;03/05/2019 15:52:53;12,5;0;91;1003,29;2,12187;15;
1556898783;03/05/2019 15:53:03;12,5;0;91;1003,29;1,06093;18;
1556898793;03/05/2019 15:53:13;12,5;0;91;1003,29;2,12187;355;
1556898803;03/05/2019 15:53:23;12,5;0;91;1003,29;1,06093;355;
1556898813;03/05/2019 15:53:33;12,5;0;91;1003,29;0;355;
1556898823;03/05/2019 15:53:43;12,5;0;91;1003,29;1,06093;34;
1556898833;03/05/2019 15:53:53;12,5;0;91;1003,29;2,12187;46;
1556898843;03/05/2019 15:54:03;12,5;0;91;1003,29;1,06093;46;
1556898853;03/05/2019 15:54:13;12,5;0;91;1003,29;1,06093;42;
1556898863;03/05/2019 15:54:23;12,5;0;91;1003,22;2,12187;360;
1556898873;03/05/2019 15:54:33;12,5;0;91;1003,22;2,12187;360;
1556898883;03/05/2019 15:54:43;12,5;0;91;1003,22;1,06093;360;
1556898893;03/05/2019 15:54:53;12,5;0;91;1003,22;2,12187;360;
1556898903;03/05/2019 15:55:03;12,5;0;91;1003,22;1,06093;360;
1556898913;03/05/2019 15:55:13;12,5556;0;91;1003,22;2,12187;41;
1556898923;03/05/2019 15:55:23;12,5556;0;91;1003,18;2,12187;5;
1556898933;03/05/2019 15:55:33;12,5556;0;91;1003,18;3,1828;319;
1556898943;03/05/2019 15:55:43;12,5556;0;91;1003,18;3,1828;345;
1556898953;03/05/2019 15:55:53;12,5556;0;91;1003,18;1,06093;345;
1556898963;03/05/2019 15:56:03;12,5556;0;91;1003,18;1,06093;5;
1556898973;03/05/2019 15:56:13;12,6111;0;91;1003,18;1,06093;5;
1556898983;03/05/2019 15:56:23;12,6111;0;91;1003,22;0;5;
1556898993;03/05/2019 15:56:33;12,6111;0;91;1003,22;1,06093;360;
1556899003;03/05/2019 15:56:43;12,6111;0;91;1003,22;0;360;
1556899013;03/05/2019 15:56:53;12,6111;0;91;1003,22;3,1828;33;
1556899023;03/05/2019 15:57:03;12,6111;0;91;1003,22;2,12187;32;
1556899033;03/05/2019 15:57:13;12,6111;0;91;1003,22;1,06093;31;
1556899043;03/05/2019 15:57:23;12,6111;0;91;1003,22;1,06093;30;
1556899053;03/05/2019 15:57:33;12,6111;0;91;1003,22;1,06093;30;
1556899063;03/05/2019 15:57:43;12,6111;0;91;1003,22;1,06093;30;
1556899073;03/05/2019 15:57:53;12,6111;0;91;1003,22;1,06093;30;
1556899083;03/05/2019 15:58:03;12,6111;0;91;1003,22;0;30;
1556899093;03/05/2019 15:58:13;12,6111;0;91;1003,22;1,06093;30;
1556899103;03/05/2019 15:58:23;12,6111;0;91;1003,22;1,06093;17;
1556899113;03/05/2019 15:58:33;12,6111;0;91;1003,22;2,12187;355;
