﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;0;25;1:50.024;0;;34.788;0;37.378;0;37.858;0;189.5;2:02:32.203;16:02:32.203;0:34.788;0:37.378;0:37.858;275.2; SMP 35;;GT3;;AKKA ASP;;
35;0;26;1:51.314;0;;35.508;0;38.026;0;37.780;0;187.4;2:04:23.517;16:04:23.517;0:35.508;0:38.026;0:37.780;272.5; SMP 35;;GT3;;AKKA ASP;;
35;0;27;1:50.508;0;;34.584;0;37.447;0;38.477;0;188.7;2:06:14.025;16:06:14.025;0:34.584;0:37.447;0:38.477;277.3; SMP 35;;GT3;;AKKA ASP;;
35;0;28;1:50.562;0;;34.719;0;37.371;0;38.472;0;188.6;2:08:04.587;16:08:04.587;0:34.719;0:37.371;0:38.472;274.5; SMP 35;;GT3;;AKKA ASP;;
35;0;29;1:58.416;0;B;34.868;0;37.786;0;45.762;0;176.1;2:10:03.003;16:10:03.003;0:34.868;0:37.786;0:45.762;273.9; SMP 35;;GT3;;AKKA ASP;;
35;0;30;4:32.681;0;;3:12.058;0;41.106;0;39.517;0;76.5;2:14:35.684;16:14:35.684;3:12.058;0:41.106;0:39.517;170.1; SMP 35;0:02:37.753;GT3;;AKKA ASP;;
35;0;31;1:50.256;0;;35.221;0;37.426;0;37.609;0;189.1;2:16:25.940;16:16:25.940;0:35.221;0:37.426;0:37.609;269.8; SMP 35;;GT3;;AKKA ASP;;
35;0;32;1:48.686;0;;34.651;0;36.903;0;37.132;0;191.9;2:18:14.626;16:18:14.626;0:34.651;0:36.903;0:37.132;275.9; SMP 35;;GT3;;AKKA ASP;;
35;0;33;1:50.316;0;;34.814;0;38.065;0;37.437;0;189.0;2:20:04.942;16:20:04.942;0:34.814;0:38.065;0:37.437;273.2; SMP 35;;GT3;;AKKA ASP;;
35;0;34;2:02.764;0;B;34.572;0;40.049;0;48.143;0;169.9;2:22:07.706;16:22:07.706;0:34.572;0:40.049;0:48.143;273.9; SMP 35;;GT3;;AKKA ASP;;
35;0;35;9:57.353;0;;8:41.049;0;38.256;0;38.048;0;34.9;2:32:05.059;16:32:05.059;8:41.049;0:38.256;0:38.048;207.1; SMP 35;0:08:10.300;GT3;;AKKA ASP;;
35;0;36;1:52.521;0;;34.540;0;39.119;0;38.862;0;185.3;2:33:57.580;16:33:57.580;0:34.540;0:39.119;0:38.862;273.9; SMP 35;;GT3;;AKKA ASP;;
35;0;37;1:48.525;0;;34.369;0;37.089;0;37.067;0;192.2;2:35:46.105;16:35:46.105;0:34.369;0:37.089;0:37.067;275.2; SMP 35;;GT3;;AKKA ASP;;
35;0;38;1:55.187;0;;34.361;2;40.662;0;40.164;0;181.1;2:37:41.292;16:37:41.292;0:34.361;0:40.662;0:40.164;275.9; SMP 35;;GT3;;AKKA ASP;;
35;0;39;1:48.457;0;;34.370;0;37.065;0;37.022;0;192.3;2:39:29.749;16:39:29.749;0:34.370;0:37.065;0:37.022;275.2; SMP 35;;GT3;;AKKA ASP;;
35;0;40;2:00.796;0;B;34.405;0;38.561;0;47.830;0;172.6;2:41:30.545;16:41:30.545;0:34.405;0:38.561;0:47.830;275.9; SMP 35;;GT3;;AKKA ASP;;
35;0;41;3:36.894;0;;2:21.145;0;37.933;0;37.816;0;96.2;2:45:07.439;16:45:07.439;2:21.145;0:37.933;0:37.816;210.7; SMP 35;0:01:51.078;GT3;;AKKA ASP;;
35;0;42;1:49.978;0;;35.001;0;37.479;0;37.498;0;189.6;2:46:57.417;16:46:57.417;0:35.001;0:37.479;0:37.498;272.5; SMP 35;;GT3;;AKKA ASP;;
35;0;43;1:49.561;0;;34.720;0;37.329;0;37.512;0;190.3;2:48:46.978;16:48:46.978;0:34.720;0:37.329;0:37.512;272.5; SMP 35;;GT3;;AKKA ASP;;
35;0;44;1:51.666;0;;34.719;0;39.087;0;37.860;0;186.8;2:50:38.644;16:50:38.644;0:34.719;0:39.087;0:37.860;273.2; SMP 35;;GT3;;AKKA ASP;;
35;0;45;1:49.758;0;;34.825;0;37.393;0;37.540;0;190.0;2:52:28.402;16:52:28.402;0:34.825;0:37.393;0:37.540;272.5; SMP 35;;GT3;;AKKA ASP;;
35;0;46;2:06.408;0;B;38.669;0;40.998;0;46.741;0;165.0;2:54:34.810;16:54:34.810;0:38.669;0:40.998;0:46.741;271.8; SMP 35;;GT3;;AKKA ASP;;
35;0;47;4:09.133;0;;2:51.838;0;39.155;0;38.140;0;83.7;2:58:43.943;16:58:43.943;2:51.838;0:39.155;0:38.140;145.0; SMP 35;0:02:19.876;GT3;;AKKA ASP;;
35;0;48;1:50.840;0;;34.895;0;37.677;0;38.268;0;188.2;3:00:34.783;17:00:34.783;0:34.895;0:37.677;0:38.268;273.9; SMP 35;;GT3;;AKKA ASP;;
35;0;49;1:49.953;0;;34.919;0;37.462;0;37.572;0;189.7;3:02:24.736;17:02:24.736;0:34.919;0:37.462;0:37.572;272.5; SMP 35;;GT3;;AKKA ASP;;
35;0;50;1:49.724;0;;34.693;0;37.356;0;37.675;0;190.1;3:04:14.460;17:04:14.460;0:34.693;0:37.356;0:37.675;275.2; SMP 35;;GT3;;AKKA ASP;;
35;0;51;1:51.142;0;;35.756;0;37.742;0;37.644;0;187.6;3:06:05.602;17:06:05.602;0:35.756;0:37.742;0:37.644;276.6; SMP 35;;GT3;;AKKA ASP;;
35;0;52;1:49.675;0;;34.847;0;37.322;0;37.506;0;190.2;3:07:55.277;17:07:55.277;0:34.847;0:37.322;0:37.506;275.2; SMP 35;;GT3;;AKKA ASP;;
35;0;53;1:50.867;0;;35.311;0;37.406;0;38.150;0;188.1;3:09:46.144;17:09:46.144;0:35.311;0:37.406;0:38.150;273.2; SMP 35;;GT3;;AKKA ASP;;
35;0;54;1:58.464;0;B;35.189;0;37.867;0;45.408;0;176.0;3:11:44.608;17:11:44.608;0:35.189;0:37.867;0:45.408;273.9; SMP 35;;GT3;;AKKA ASP;;
35;0;55;3:42.235;0;;2:25.415;0;38.246;0;38.574;0;93.8;3:15:26.843;17:15:26.843;2:25.415;0:38.246;0:38.574;211.9; SMP 35;0:01:55.897;GT3;;AKKA ASP;;
35;0;56;1:50.193;0;;34.846;0;37.673;0;37.674;0;189.3;3:17:17.036;17:17:17.036;0:34.846;0:37.673;0:37.674;275.9; SMP 35;;GT3;;AKKA ASP;;
35;0;57;1:49.716;0;;34.694;0;37.378;0;37.644;0;190.1;3:19:06.752;17:19:06.752;0:34.694;0:37.378;0:37.644;276.6; SMP 35;;GT3;;AKKA ASP;;
35;0;58;1:49.670;0;;34.902;0;37.482;0;37.286;0;190.2;3:20:56.422;17:20:56.422;0:34.902;0:37.482;0:37.286;275.9; SMP 35;;GT3;;AKKA ASP;;
35;0;59;1:49.381;0;;34.622;0;37.389;0;37.370;0;190.7;3:22:45.803;17:22:45.803;0:34.622;0:37.389;0:37.370;276.6; SMP 35;;GT3;;AKKA ASP;;
35;0;60;1:49.291;0;;34.624;0;37.370;0;37.297;0;190.8;3:24:35.094;17:24:35.094;0:34.624;0:37.370;0:37.297;276.6; SMP 35;;GT3;;AKKA ASP;;
35;0;61;1:50.250;0;;34.517;0;38.158;0;37.575;0;189.2;3:26:25.344;17:26:25.344;0:34.517;0:38.158;0:37.575;278.8; SMP 35;;GT3;;AKKA ASP;;
35;0;62;1:50.872;0;;34.535;0;38.272;0;38.065;0;188.1;3:28:16.216;17:28:16.216;0:34.535;0:38.272;0:38.065;278.1; SMP 35;;GT3;;AKKA ASP;;
35;0;63;1:49.227;0;;34.544;0;37.365;0;37.318;0;190.9;3:30:05.443;17:30:05.443;0:34.544;0:37.365;0:37.318;276.6; SMP 35;;GT3;;AKKA ASP;;
357;0;1;24:34.490;0;;23:04.744;0;40.894;0;48.852;0;14.1;24:34.490;14:24:34.490;23:04.744;0:40.894;0:48.852;177.1; AF CORSE 3;0:22:22.701;GT3;;AF CORSE;;
357;0;2;2:47.662;0;B;46.115;0;55.825;0;1:05.722;0;124.4;27:22.152;14:27:22.152;0:46.115;0:55.825;1:05.722;191.1; AF CORSE 3;;GT3;;AF CORSE;;
357;0;3;4:04.864;0;;2:44.685;0;40.475;0;39.704;0;85.2;31:27.016;14:31:27.016;2:44.685;0:40.475;0:39.704;181.2; AF CORSE 3;0:02:04.994;GT3;;AF CORSE;;
357;0;4;1:52.487;0;;35.149;0;38.381;0;38.957;0;185.4;33:19.503;14:33:19.503;0:35.149;0:38.381;0:38.957;273.2; AF CORSE 3;;GT3;;AF CORSE;;
357;0;5;1:52.650;0;;35.286;0;38.296;0;39.068;0;185.1;35:12.153;14:35:12.153;0:35.286;0:38.296;0:39.068;271.8; AF CORSE 3;;GT3;;AF CORSE;;
357;0;6;1:51.976;0;;34.820;0;38.373;0;38.783;0;186.2;37:04.129;14:37:04.129;0:34.820;0:38.373;0:38.783;273.2; AF CORSE 3;;GT3;;AF CORSE;;
357;0;7;1:51.376;0;;34.929;0;37.963;0;38.484;0;187.2;38:55.505;14:38:55.505;0:34.929;0:37.963;0:38.484;272.5; AF CORSE 3;;GT3;;AF CORSE;;
357;0;8;1:51.278;0;;34.915;0;37.998;0;38.365;0;187.4;40:46.783;14:40:46.783;0:34.915;0:37.998;0:38.365;274.5; AF CORSE 3;;GT3;;AF CORSE;;
357;0;9;2:44.523;0;B;38.001;0;55.920;0;1:10.602;0;126.8;43:31.306;14:43:31.306;0:38.001;0:55.920;1:10.602;267.1; AF CORSE 3;;GT3;;AF CORSE;;
357;0;10;4:37.378;0;;3:19.550;0;39.218;0;38.610;0;75.2;48:08.684;14:48:08.684;3:19.550;0:39.218;0:38.610;188.1; AF CORSE 3;0:02:45.977;GT3;;AF CORSE;;
357;0;11;1:52.661;0;;35.631;0;38.057;0;38.973;0;185.1;50:01.345;14:50:01.345;0:35.631;0:38.057;0:38.973;269.8; AF CORSE 3;;GT3;;AF CORSE;;
357;0;12;1:54.616;0;;37.620;0;38.573;0;38.423;0;182.0;51:55.961;14:51:55.961;0:37.620;0:38.573;0:38.423;260.7; AF CORSE 3;;GT3;;AF CORSE;;
357;0;13;1:51.737;0;;34.849;0;38.304;0;38.584;0;186.6;53:47.698;14:53:47.698;0:34.849;0:38.304;0:38.584;271.8; AF CORSE 3;;GT3;;AF CORSE;;
357;0;14;2:22.092;0;B;44.841;0;44.604;0;52.647;0;146.8;56:09.790;14:56:09.790;0:44.841;0:44.604;0:52.647;271.8; AF CORSE 3;;GT3;;AF CORSE;;
357;0;15;15:46.690;0;;14:29.244;0;38.609;0;38.837;0;22.0;1:11:56.480;15:11:56.480;14:29.244;0:38.609;0:38.837;97.1; AF CORSE 3;0:13:46.901;GT3;;AF CORSE;;
357;0;16;1:52.419;0;;35.175;0;38.561;0;38.683;0;185.5;1:13:48.899;15:13:48.899;0:35.175;0:38.561;0:38.683;273.2; AF CORSE 3;;GT3;;AF CORSE;;
357;0;17;1:51.660;0;;34.788;0;38.288;0;38.584;0;186.8;1:15:40.559;15:15:40.559;0:34.788;0:38.288;0:38.584;275.2; AF CORSE 3;;GT3;;AF CORSE;;
357;0;18;1:52.187;0;;35.177;0;38.070;0;38.940;0;185.9;1:17:32.746;15:17:32.746;0:35.177;0:38.070;0:38.940;275.9; AF CORSE 3;;GT3;;AF CORSE;;
357;0;19;1:50.847;2;;34.769;0;37.808;2;38.270;2;188.1;1:19:23.593;15:19:23.593;0:34.769;0:37.808;0:38.270;275.2; AF CORSE 3;;GT3;;AF CORSE;;
357;0;20;1:51.021;0;;34.626;2;37.965;0;38.430;0;187.8;1:21:14.614;15:21:14.614;0:34.626;0:37.965;0:38.430;276.6; AF CORSE 3;;GT3;;AF CORSE;;
357;0;21;1:52.444;0;;35.775;0;38.209;0;38.460;0;185.5;1:23:07.058;15:23:07.058;0:35.775;0:38.209;0:38.460;255.2; AF CORSE 3;;GT3;;AF CORSE;;
357;0;22;2:05.191;0;B;35.770;0;39.172;0;50.249;0;166.6;1:25:12.249;15:25:12.249;0:35.770;0:39.172;0:50.249;262.0; AF CORSE 3;;GT3;;AF CORSE;;
357;0;23;6:25.541;0;B;4:39.089;0;47.242;0;59.210;0;54.1;1:31:37.790;15:31:37.790;4:39.089;0:47.242;0:59.210;116.9; AF CORSE 3;0:03:53.772;GT3;;AF CORSE;;
357;0;24;3:14.985;0;;1:57.111;0;38.813;0;39.061;0;107.0;1:34:52.775;15:34:52.775;1:57.111;0:38.813;0:39.061;145.2; AF CORSE 3;0:01:22.296;GT3;;AF CORSE;;
357;0;25;1:55.350;0;;36.193;0;38.729;0;40.428;0;180.8;1:36:48.125;15:36:48.125;0:36.193;0:38.729;0:40.428;218.3; AF CORSE 3;;GT3;;AF CORSE;;
357;0;26;1:52.379;0;;35.551;0;38.062;0;38.766;0;185.6;1:38:40.504;15:38:40.504;0:35.551;0:38.062;0:38.766;274.5; AF CORSE 3;;GT3;;AF CORSE;;
357;0;27;1:52.440;0;;35.269;0;38.542;0;38.629;0;185.5;1:40:32.944;15:40:32.944;0:35.269;0:38.542;0:38.629;273.2; AF CORSE 3;;GT3;;AF CORSE;;
357;0;28;1:51.558;0;;35.046;0;38.130;0;38.382;0;186.9;1:42:24.502;15:42:24.502;0:35.046;0:38.130;0:38.382;273.2; AF CORSE 3;;GT3;;AF CORSE;;
357;0;29;1:52.318;0;;35.149;0;38.478;0;38.691;0;185.7;1:44:16.820;15:44:16.820;0:35.149;0:38.478;0:38.691;272.5; AF CORSE 3;;GT3;;AF CORSE;;
357;0;30;1:55.495;0;;36.906;0;38.781;0;39.808;0;180.6;1:46:12.315;15:46:12.315;0:36.906;0:38.781;0:39.808;272.5; AF CORSE 3;;GT3;;AF CORSE;;
357;0;31;2:28.187;0;B;35.043;0;40.904;0;1:12.240;0;140.7;1:48:40.502;15:48:40.502;0:35.043;0:40.904;1:12.240;271.1; AF CORSE 3;;GT3;;AF CORSE;;
36;0;1;3:02.447;0;;1:40.400;0;41.911;0;40.136;0;114.3;3:02.447;14:03:02.447;1:40.400;0:41.911;0:40.136;155.8; VSR3;0:00:56.430;GT CUP;;V.S.R.;;
36;0;2;1:53.094;0;;34.813;0;38.681;0;39.600;0;184.4;4:55.541;14:04:55.541;0:34.813;0:38.681;0:39.600;228.9; VSR3;;GT CUP;;V.S.R.;;
36;0;3;1:50.264;0;;33.974;0;38.286;0;38.004;0;189.1;6:45.805;14:06:45.805;0:33.974;0:38.286;0:38.004;269.1; VSR3;;GT CUP;;V.S.R.;;
36;0;4;1:50.356;0;;33.886;0;37.690;0;38.780;0;189.0;8:36.161;14:08:36.161;0:33.886;0:37.690;0:38.780;271.1; VSR3;;GT CUP;;V.S.R.;;
36;0;5;1:49.321;0;;33.892;0;37.782;0;37.647;0;190.8;10:25.482;14:10:25.482;0:33.892;0:37.782;0:37.647;271.8; VSR3;;GT CUP;;V.S.R.;;
36;0;6;1:52.334;0;;34.743;0;39.196;0;38.395;0;185.6;12:17.816;14:12:17.816;0:34.743;0:39.196;0:38.395;237.9; VSR3;;GT CUP;;V.S.R.;;
36;0;7;1:49.916;0;;34.575;0;37.768;0;37.573;0;189.7;14:07.732;14:14:07.732;0:34.575;0:37.768;0:37.573;274.5; VSR3;;GT CUP;;V.S.R.;;
36;0;8;1:50.276;0;;33.751;0;38.459;0;38.066;0;189.1;15:58.008;14:15:58.008;0:33.751;0:38.459;0:38.066;281.7; VSR3;;GT CUP;;V.S.R.;;
36;0;9;1:59.801;0;B;34.785;0;38.184;0;46.832;0;174.1;17:57.809;14:17:57.809;0:34.785;0:38.184;0:46.832;286.1; VSR3;;GT CUP;;V.S.R.;;
36;0;10;8:22.582;0;;6:39.880;0;54.647;0;48.055;0;41.5;26:20.391;14:26:20.391;6:39.880;0:54.647;0:48.055;153.8; VSR3;0:06:00.846;GT CUP;;V.S.R.;;
36;0;11;1:55.847;0;;36.072;0;38.503;0;41.272;0;180.0;28:16.238;14:28:16.238;0:36.072;0:38.503;0:41.272;214.0; VSR3;;GT CUP;;V.S.R.;;
36;0;12;1:58.476;0;;41.112;0;38.830;0;38.534;0;176.0;30:14.714;14:30:14.714;0:41.112;0:38.830;0:38.534;174.0; VSR3;;GT CUP;;V.S.R.;;
36;0;13;1:55.605;0;;35.907;0;40.604;0;39.094;0;180.4;32:10.319;14:32:10.319;0:35.907;0:40.604;0:39.094;248.8; VSR3;;GT CUP;;V.S.R.;;
36;0;14;1:50.185;0;;34.107;0;38.048;0;38.030;0;189.3;34:00.504;14:34:00.504;0:34.107;0:38.048;0:38.030;265.8; VSR3;;GT CUP;;V.S.R.;;
36;0;15;1:50.766;0;;34.361;0;38.182;0;38.223;0;188.3;35:51.270;14:35:51.270;0:34.361;0:38.182;0:38.223;267.8; VSR3;;GT CUP;;V.S.R.;;
36;0;16;1:49.967;0;;34.165;0;37.654;0;38.148;0;189.6;37:41.237;14:37:41.237;0:34.165;0:37.654;0:38.148;258.2; VSR3;;GT CUP;;V.S.R.;;
36;0;17;2:07.463;0;B;35.849;0;41.013;0;50.601;0;163.6;39:48.700;14:39:48.700;0:35.849;0:41.013;0:50.601;252.3; VSR3;;GT CUP;;V.S.R.;;
36;0;18;6:36.047;0;;5:15.418;0;39.613;0;41.016;0;52.7;46:24.747;14:46:24.747;5:15.418;0:39.613;0:41.016;203.2; VSR3;0:04:44.231;GT CUP;;V.S.R.;;
36;0;19;1:54.738;0;;34.297;0;41.330;0;39.111;0;181.8;48:19.485;14:48:19.485;0:34.297;0:41.330;0:39.111;244.3; VSR3;;GT CUP;;V.S.R.;;
36;0;20;1:49.646;0;;34.174;0;37.547;0;37.925;0;190.2;50:09.131;14:50:09.131;0:34.174;0:37.547;0:37.925;271.1; VSR3;;GT CUP;;V.S.R.;;
36;0;21;1:52.463;0;;34.393;0;38.602;0;39.468;0;185.4;52:01.594;14:52:01.594;0:34.393;0:38.602;0:39.468;275.9; VSR3;;GT CUP;;V.S.R.;;
36;0;22;1:50.463;0;;34.849;0;37.476;0;38.138;0;188.8;53:52.057;14:53:52.057;0:34.849;0:37.476;0:38.138;275.9; VSR3;;GT CUP;;V.S.R.;;
36;0;23;2:07.141;0;B;33.907;0;41.848;0;51.386;0;164.0;55:59.198;14:55:59.198;0:33.907;0:41.848;0:51.386;271.8; VSR3;;GT CUP;;V.S.R.;;
36;0;24;14:27.196;0;;12:44.664;0;49.927;0;52.605;0;24.0;1:10:26.394;15:10:26.394;12:44.664;0:49.927;0:52.605;169.3; VSR3;0:12:05.655;GT CUP;;V.S.R.;;
36;0;25;1:58.467;0;;38.567;0;40.509;0;39.391;0;176.0;1:12:24.861;15:12:24.861;0:38.567;0:40.509;0:39.391;229.9; VSR3;;GT CUP;;V.S.R.;;
36;0;26;1:52.470;0;;35.569;0;38.755;0;38.146;0;185.4;1:14:17.331;15:14:17.331;0:35.569;0:38.755;0:38.146;219.2; VSR3;;GT CUP;;V.S.R.;;
36;0;27;1:49.072;0;;33.986;0;37.491;0;37.595;0;191.2;1:16:06.403;15:16:06.403;0:33.986;0:37.491;0:37.595;278.8; VSR3;;GT CUP;;V.S.R.;;
36;0;28;1:49.090;0;;33.876;0;37.425;0;37.789;0;191.2;1:17:55.493;15:17:55.493;0:33.876;0:37.425;0:37.789;280.9; VSR3;;GT CUP;;V.S.R.;;
36;0;29;1:54.989;0;;37.439;0;39.027;0;38.523;0;181.4;1:19:50.482;15:19:50.482;0:37.439;0:39.027;0:38.523;195.5; VSR3;;GT CUP;;V.S.R.;;
36;0;30;1:49.401;0;;34.086;0;37.482;0;37.833;0;190.6;1:21:39.883;15:21:39.883;0:34.086;0:37.482;0:37.833;282.4; VSR3;;GT CUP;;V.S.R.;;
36;0;31;1:50.589;0;;33.855;0;38.544;0;38.190;0;188.6;1:23:30.472;15:23:30.472;0:33.855;0:38.544;0:38.190;281.7; VSR3;;GT CUP;;V.S.R.;;
36;0;32;1:56.193;0;;33.919;0;42.961;0;39.313;0;179.5;1:25:26.665;15:25:26.665;0:33.919;0:42.961;0:39.313;276.6; VSR3;;GT CUP;;V.S.R.;;
36;0;33;1:53.282;0;;36.813;0;38.247;0;38.222;0;184.1;1:27:19.947;15:27:19.947;0:36.813;0:38.247;0:38.222;210.3; VSR3;;GT CUP;;V.S.R.;;
36;0;34;1:48.668;0;;33.821;0;37.316;0;37.531;0;191.9;1:29:08.615;15:29:08.615;0:33.821;0:37.316;0:37.531;283.9; VSR3;;GT CUP;;V.S.R.;;
36;0;35;2:06.587;0;B;35.878;0;37.619;0;53.090;0;164.7;1:31:15.202;15:31:15.202;0:35.878;0:37.619;0:53.090;180.0; VSR3;;GT CUP;;V.S.R.;;
36;0;36;8:09.377;0;;6:51.878;0;39.044;0;38.455;0;42.6;1:39:24.579;15:39:24.579;6:51.878;0:39.044;0:38.455;196.6; VSR3;0:06:20.799;GT CUP;;V.S.R.;;
36;0;37;1:49.578;0;;34.157;0;37.925;0;37.496;0;190.3;1:41:14.157;15:41:14.157;0:34.157;0:37.925;0:37.496;272.5; VSR3;;GT CUP;;V.S.R.;;
36;0;38;1:49.348;0;;34.321;0;37.609;0;37.418;0;190.7;1:43:03.505;15:43:03.505;0:34.321;0:37.609;0:37.418;257.6; VSR3;;GT CUP;;V.S.R.;;
36;0;39;1:49.061;0;;33.852;0;37.534;0;37.675;0;191.2;1:44:52.566;15:44:52.566;0:33.852;0:37.534;0:37.675;278.8; VSR3;;GT CUP;;V.S.R.;;
36;0;40;1:48.967;0;;33.931;0;37.334;0;37.702;0;191.4;1:46:41.533;15:46:41.533;0:33.931;0:37.334;0:37.702;273.9; VSR3;;GT CUP;;V.S.R.;;
36;0;41;2:36.432;0;B;35.565;0;51.818;0;1:09.049;0;133.3;1:49:17.965;15:49:17.965;0:35.565;0:51.818;1:09.049;280.2; VSR3;;GT CUP;;V.S.R.;;
36;0;42;8:45.458;0;;7:28.408;0;39.037;0;38.013;0;39.7;1:58:03.423;15:58:03.423;7:28.408;0:39.037;0:38.013;187.8; VSR3;0:06:56.065;GT CUP;;V.S.R.;;
36;0;43;1:50.479;0;;34.225;0;38.473;0;37.781;0;188.8;1:59:53.902;15:59:53.902;0:34.225;0:38.473;0:37.781;263.2; VSR3;;GT CUP;;V.S.R.;;
36;0;44;1:48.822;0;;33.813;0;37.654;0;37.355;0;191.6;2:01:42.724;16:01:42.724;0:33.813;0:37.654;0:37.355;277.3; VSR3;;GT CUP;;V.S.R.;;
36;0;45;1:48.580;0;;33.796;0;37.468;0;37.316;0;192.1;2:03:31.304;16:03:31.304;0:33.796;0:37.468;0:37.316;276.6; VSR3;;GT CUP;;V.S.R.;;
36;0;46;1:48.452;0;;33.868;0;37.337;0;37.247;2;192.3;2:05:19.756;16:05:19.756;0:33.868;0:37.337;0:37.247;272.5; VSR3;;GT CUP;;V.S.R.;;
36;0;47;1:48.217;2;;33.748;0;37.135;2;37.334;0;192.7;2:07:07.973;16:07:07.973;0:33.748;0:37.135;0:37.334;275.9; VSR3;;GT CUP;;V.S.R.;;
36;0;48;1:48.549;0;;33.724;0;37.406;0;37.419;0;192.1;2:08:56.522;16:08:56.522;0:33.724;0:37.406;0:37.419;269.1; VSR3;;GT CUP;;V.S.R.;;
36;0;49;1:57.540;0;B;33.713;0;38.203;0;45.624;0;177.4;2:10:54.062;16:10:54.062;0:33.713;0:38.203;0:45.624;278.8; VSR3;;GT CUP;;V.S.R.;;
36;0;50;22:02.166;0;;20:34.853;0;45.045;0;42.268;0;15.8;2:32:56.228;16:32:56.228;20:34.853;0:45.045;0:42.268;181.5; VSR3;0:19:58.558;GT CUP;;V.S.R.;;
36;0;51;1:55.930;0;;36.036;0;39.900;0;39.994;0;179.9;2:34:52.158;16:34:52.158;0:36.036;0:39.900;0:39.994;241.6; VSR3;;GT CUP;;V.S.R.;;
36;0;52;1:50.398;0;;34.071;0;38.052;0;38.275;0;188.9;2:36:42.556;16:36:42.556;0:34.071;0:38.052;0:38.275;283.9; VSR3;;GT CUP;;V.S.R.;;
36;0;53;1:49.496;0;;33.635;0;37.830;0;38.031;0;190.5;2:38:32.052;16:38:32.052;0:33.635;0:37.830;0:38.031;284.6; VSR3;;GT CUP;;V.S.R.;;
36;0;54;1:50.587;0;;33.808;0;38.431;0;38.348;0;188.6;2:40:22.639;16:40:22.639;0:33.808;0:38.431;0:38.348;281.7; VSR3;;GT CUP;;V.S.R.;;
36;0;55;1:49.463;0;;33.753;0;37.749;0;37.961;0;190.5;2:42:12.102;16:42:12.102;0:33.753;0:37.749;0:37.961;278.8; VSR3;;GT CUP;;V.S.R.;;
36;0;56;1:48.791;0;;33.644;0;37.397;0;37.750;0;191.7;2:44:00.893;16:44:00.893;0:33.644;0:37.397;0:37.750;284.6; VSR3;;GT CUP;;V.S.R.;;
36;0;57;1:48.676;0;;33.691;0;37.312;0;37.673;0;191.9;2:45:49.569;16:45:49.569;0:33.691;0:37.312;0:37.673;280.9; VSR3;;GT CUP;;V.S.R.;;
36;0;58;1:48.698;0;;33.649;0;37.394;0;37.655;0;191.9;2:47:38.267;16:47:38.267;0:33.649;0:37.394;0:37.655;283.9; VSR3;;GT CUP;;V.S.R.;;
36;0;59;1:48.777;0;;33.739;0;37.368;0;37.670;0;191.7;2:49:27.044;16:49:27.044;0:33.739;0:37.368;0:37.670;281.7; VSR3;;GT CUP;;V.S.R.;;
36;0;60;1:48.604;0;;33.577;2;37.288;0;37.739;0;192.0;2:51:15.648;16:51:15.648;0:33.577;0:37.288;0:37.739;286.1; VSR3;;GT CUP;;V.S.R.;;
36;0;61;1:49.099;0;;33.887;0;37.256;0;37.956;0;191.2;2:53:04.747;16:53:04.747;0:33.887;0:37.256;0:37.956;283.9; VSR3;;GT CUP;;V.S.R.;;
36;0;62;1:48.817;0;;33.778;0;37.454;0;37.585;0;191.7;2:54:53.564;16:54:53.564;0:33.778;0:37.454;0:37.585;282.4; VSR3;;GT CUP;;V.S.R.;;
36;0;63;1:48.945;0;;33.766;0;37.591;0;37.588;0;191.4;2:56:42.509;16:56:42.509;0:33.766;0:37.591;0:37.588;282.4; VSR3;;GT CUP;;V.S.R.;;
36;0;64;1:50.907;0;;35.113;0;37.481;0;38.313;0;188.0;2:58:33.416;16:58:33.416;0:35.113;0:37.481;0:38.313;240.0; VSR3;;GT CUP;;V.S.R.;;
36;0;65;1:49.628;0;;33.911;0;37.981;0;37.736;0;190.2;3:00:23.044;17:00:23.044;0:33.911;0:37.981;0:37.736;278.8; VSR3;;GT CUP;;V.S.R.;;
36;0;66;2:11.406;0;B;34.859;0;43.463;0;53.084;0;158.7;3:02:34.450;17:02:34.450;0:34.859;0:43.463;0:53.084;283.1; VSR3;;GT CUP;;V.S.R.;;
4;0;1;8:00.754;0;;6:42.123;0;38.148;0;40.483;0;43.4;8:00.754;14:08:00.754;6:42.123;0:38.148;0:40.483;210.7; BLACK4;0:06:04.941;GT3;;BLACK FALCON;;
4;0;2;1:49.790;0;;34.803;0;37.491;0;37.496;0;190.0;9:50.544;14:09:50.544;0:34.803;0:37.491;0:37.496;270.4; BLACK4;;GT3;;BLACK FALCON;;
4;0;3;1:49.581;0;;34.785;0;37.499;0;37.297;0;190.3;11:40.125;14:11:40.125;0:34.785;0:37.499;0:37.297;272.5; BLACK4;;GT3;;BLACK FALCON;;
4;0;4;1:49.367;0;;34.669;0;37.408;0;37.290;0;190.7;13:29.492;14:13:29.492;0:34.669;0:37.408;0:37.290;273.2; BLACK4;;GT3;;BLACK FALCON;;
