﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
811;1;13;1:58.019;0;;38.512;0;39.570;0;39.937;0;176.7;38:05.485;16:43:05.485;0:38.512;0:39.570;0:39.937;212.8; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;14;1:56.971;0;;37.690;0;38.821;0;40.460;0;178.3;40:02.456;16:45:02.456;0:37.690;0:38.821;0:40.460;233.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;15;1:56.461;0;;37.625;0;39.005;0;39.831;0;179.1;41:58.917;16:46:58.917;0:37.625;0:39.005;0:39.831;233.8; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;16;1:55.930;0;;37.662;0;38.623;0;39.645;0;179.9;43:54.847;16:48:54.847;0:37.662;0:38.623;0:39.645;233.8; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;17;1:55.574;0;;37.454;0;38.666;0;39.454;0;180.4;45:50.421;16:50:50.421;0:37.454;0:38.666;0:39.454;234.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;18;1:56.163;0;;37.552;0;38.514;2;40.097;0;179.5;47:46.584;16:52:46.584;0:37.552;0:38.514;0:40.097;234.3; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;19;1:55.773;0;;37.552;0;38.720;0;39.501;0;180.1;49:42.357;16:54:42.357;0:37.552;0:38.720;0:39.501;233.8; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
811;1;20;2:14.765;0;B;42.117;0;40.045;0;52.603;0;154.7;51:57.122;16:56:57.122;0:42.117;0:40.045;0:52.603;159.9; AKH;;F4ITA;;VAN AMERSFOORT RACING;;
888;1;1;6:07.593;0;;4:47.082;0;40.240;0;40.271;0;56.7;6:07.593;16:11:07.593;4:47.082;0:40.240;0:40.271;164.2; TAP;0:04:07.164;F4ITA;;PREMA RACING;;
888;1;2;1:55.557;0;;37.645;0;38.794;0;39.118;0;180.5;8:03.150;16:13:03.150;0:37.645;0:38.794;0:39.118;229.9; TAP;;F4ITA;;PREMA RACING;;
888;1;3;1:53.848;0;;37.073;0;37.995;0;38.780;0;183.2;9:56.998;16:14:56.998;0:37.073;0:37.995;0:38.780;233.3; TAP;;F4ITA;;PREMA RACING;;
888;1;4;1:53.882;0;;36.968;0;38.288;0;38.626;0;183.1;11:50.880;16:16:50.880;0:36.968;0:38.288;0:38.626;237.4; TAP;;F4ITA;;PREMA RACING;;
888;1;5;1:53.815;0;;37.108;0;38.090;0;38.617;0;183.2;13:44.695;16:18:44.695;0:37.108;0:38.090;0:38.617;238.9; TAP;;F4ITA;;PREMA RACING;;
888;1;6;1:53.445;0;;37.007;0;37.852;0;38.586;0;183.8;15:38.140;16:20:38.140;0:37.007;0:37.852;0:38.586;237.9; TAP;;F4ITA;;PREMA RACING;;
888;1;7;1:53.366;0;;36.950;0;37.804;0;38.612;0;184.0;17:31.506;16:22:31.506;0:36.950;0:37.804;0:38.612;235.8; TAP;;F4ITA;;PREMA RACING;;
888;1;8;1:53.458;0;;37.015;0;37.847;0;38.596;0;183.8;19:24.964;16:24:24.964;0:37.015;0:37.847;0:38.596;236.9; TAP;;F4ITA;;PREMA RACING;;
888;1;9;2:00.801;0;B;36.989;0;37.900;0;45.912;0;172.6;21:25.765;16:26:25.765;0:36.989;0:37.900;0:45.912;235.3; TAP;;F4ITA;;PREMA RACING;;
888;1;10;14:34.871;0;;13:11.825;0;42.126;0;40.920;0;23.8;36:00.636;16:41:00.636;13:11.825;0:42.126;0:40.920;164.2; TAP;0:12:37.089;F4ITA;;PREMA RACING;;
888;1;11;1:56.077;0;;37.819;0;38.877;0;39.381;0;179.7;37:56.713;16:42:56.713;0:37.819;0:38.877;0:39.381;226.5; TAP;;F4ITA;;PREMA RACING;;
888;1;12;1:53.463;0;;37.056;0;37.974;0;38.433;0;183.8;39:50.176;16:44:50.176;0:37.056;0:37.974;0:38.433;236.9; TAP;;F4ITA;;PREMA RACING;;
888;1;13;1:52.967;0;;36.924;0;37.801;0;38.242;2;184.6;41:43.143;16:46:43.143;0:36.924;0:37.801;0:38.242;236.9; TAP;;F4ITA;;PREMA RACING;;
888;1;14;1:52.974;0;;36.770;0;37.790;0;38.414;0;184.6;43:36.117;16:48:36.117;0:36.770;0:37.790;0:38.414;241.1; TAP;;F4ITA;;PREMA RACING;;
888;1;15;1:52.678;2;;36.717;2;37.639;0;38.322;0;185.1;45:28.795;16:50:28.795;0:36.717;0:37.639;0:38.322;236.9; TAP;;F4ITA;;PREMA RACING;;
888;1;16;1:52.970;0;;36.798;0;37.760;0;38.412;0;184.6;47:21.765;16:52:21.765;0:36.798;0:37.760;0:38.412;237.9; TAP;;F4ITA;;PREMA RACING;;
888;1;17;1:52.831;0;;36.746;0;37.617;2;38.468;0;184.8;49:14.596;16:54:14.596;0:36.746;0:37.617;0:38.468;237.4; TAP;;F4ITA;;PREMA RACING;;
888;1;18;2:03.509;0;B;38.459;0;38.724;0;46.326;0;168.9;51:18.105;16:56:18.105;0:38.459;0:38.724;0:46.326;238.9; TAP;;F4ITA;;PREMA RACING;;
90;1;1;10:16.808;0;;8:51.245;0;44.375;0;41.188;0;33.8;10:16.808;16:15:16.808;8:51.245;0:44.375;0:41.188;152.9; A. SPINA;0:08:04.180;F4ITA;;BVM RACING;;
90;1;2;1:57.759;0;;38.722;0;39.100;0;39.937;0;177.1;12:14.567;16:17:14.567;0:38.722;0:39.100;0:39.937;229.9; A. SPINA;;F4ITA;;BVM RACING;;
90;1;3;1:54.910;0;;37.529;0;38.327;0;39.054;0;181.5;14:09.477;16:19:09.477;0:37.529;0:38.327;0:39.054;234.8; A. SPINA;;F4ITA;;BVM RACING;;
90;1;4;1:54.247;0;;37.332;0;37.963;0;38.952;0;182.5;16:03.724;16:21:03.724;0:37.332;0:37.963;0:38.952;235.8; A. SPINA;;F4ITA;;BVM RACING;;
90;1;5;1:53.810;0;;37.108;0;37.890;0;38.812;0;183.2;17:57.534;16:22:57.534;0:37.108;0:37.890;0:38.812;237.4; A. SPINA;;F4ITA;;BVM RACING;;
90;1;6;1:53.774;2;;37.154;0;37.833;0;38.787;0;183.3;19:51.308;16:24:51.308;0:37.154;0:37.833;0:38.787;236.9; A. SPINA;;F4ITA;;BVM RACING;;
90;1;7;1:56.801;0;;37.130;0;39.431;0;40.240;0;178.5;21:48.109;16:26:48.109;0:37.130;0:39.431;0:40.240;235.3; A. SPINA;;F4ITA;;BVM RACING;;
90;1;8;2:00.250;0;;37.225;0;39.011;0;44.014;0;173.4;23:48.359;16:28:48.359;0:37.225;0:39.011;0:44.014;236.3; A. SPINA;;F4ITA;;BVM RACING;;
90;1;9;2:04.996;0;B;37.096;0;37.960;0;49.940;0;166.8;25:53.355;16:30:53.355;0:37.096;0:37.960;0:49.940;235.3; A. SPINA;;F4ITA;;BVM RACING;;
90;1;10;9:37.806;0;;8:15.112;0;41.761;0;40.933;0;36.1;35:31.161;16:40:31.161;8:15.112;0:41.761;0:40.933;177.1; A. SPINA;0:07:40.194;F4ITA;;BVM RACING;;
90;1;11;1:57.005;0;;38.581;0;39.075;0;39.349;0;178.2;37:28.166;16:42:28.166;0:38.581;0:39.075;0:39.349;233.3; A. SPINA;;F4ITA;;BVM RACING;;
90;1;12;2:00.143;0;;37.158;0;38.355;0;44.630;0;173.6;39:28.309;16:44:28.309;0:37.158;0:38.355;0:44.630;237.9; A. SPINA;;F4ITA;;BVM RACING;;
90;1;13;1:55.872;0;;37.165;0;38.039;0;40.668;0;180.0;41:24.181;16:46:24.181;0:37.165;0:38.039;0:40.668;235.8; A. SPINA;;F4ITA;;BVM RACING;;
90;1;14;1:53.839;0;;37.223;0;37.978;0;38.638;2;183.2;43:18.020;16:48:18.020;0:37.223;0:37.978;0:38.638;235.3; A. SPINA;;F4ITA;;BVM RACING;;
90;1;15;1:57.306;0;;37.009;0;37.792;2;42.505;0;177.8;45:15.326;16:50:15.326;0:37.009;0:37.792;0:42.505;237.4; A. SPINA;;F4ITA;;BVM RACING;;
90;1;16;1:54.349;0;;36.899;2;38.057;0;39.393;0;182.4;47:09.675;16:52:09.675;0:36.899;0:38.057;0:39.393;237.9; A. SPINA;;F4ITA;;BVM RACING;;
90;1;17;1:53.994;0;;37.123;0;38.053;0;38.818;0;182.9;49:03.669;16:54:03.669;0:37.123;0:38.053;0:38.818;237.4; A. SPINA;;F4ITA;;BVM RACING;;
90;1;18;5:38.442;0;B;36.988;0;4:06.270;0;55.184;0;61.6;54:42.111;16:59:42.111;0:36.988;4:06.270;0:55.184;244.3; A. SPINA;;F4ITA;;BVM RACING;;
911;1;1;5:20.783;0;;3:52.263;0;43.789;0;44.731;0;65.0;5:20.783;16:10:20.783;3:52.263;0:43.789;0:44.731;180.6; AKM 3;0:03:11.340;F4ITA;;AKM MOTORSPORT;;
911;1;2;2:01.275;0;;38.502;0;40.774;0;41.999;0;172.0;7:22.058;16:12:22.058;0:38.502;0:40.774;0:41.999;230.8; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;3;2:00.042;0;;38.466;0;40.755;0;40.821;0;173.7;9:22.100;16:14:22.100;0:38.466;0:40.755;0:40.821;228.9; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;4;1:55.588;0;;37.346;0;38.666;0;39.576;0;180.4;11:17.688;16:16:17.688;0:37.346;0:38.666;0:39.576;236.3; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;5;1:56.171;0;;37.918;0;38.637;0;39.616;0;179.5;13:13.859;16:18:13.859;0:37.918;0:38.637;0:39.616;235.8; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;6;1:55.135;0;;37.343;0;38.615;0;39.177;0;181.1;15:08.994;16:20:08.994;0:37.343;0:38.615;0:39.177;236.9; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;7;1:54.777;0;;37.430;0;38.299;0;39.048;0;181.7;17:03.771;16:22:03.771;0:37.430;0:38.299;0:39.048;235.8; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;8;1:54.878;0;;37.398;0;38.250;0;39.230;0;181.5;18:58.649;16:23:58.649;0:37.398;0:38.250;0:39.230;232.8; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;9;2:01.057;0;B;37.391;0;38.365;0;45.301;0;172.3;20:59.706;16:25:59.706;0:37.391;0:38.365;0:45.301;235.3; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;10;14:40.910;0;;13:16.552;0;42.737;0;41.621;0;23.7;35:40.616;16:40:40.616;13:16.552;0:42.737;0:41.621;178.5; AKM 3;0:12:41.837;F4ITA;;AKM MOTORSPORT;;
911;1;11;2:03.872;0;;39.300;0;42.561;0;42.011;0;168.4;37:44.488;16:42:44.488;0:39.300;0:42.561;0:42.011;209.5; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;12;2:03.094;0;;38.017;0;45.501;0;39.576;0;169.4;39:47.582;16:44:47.582;0:38.017;0:45.501;0:39.576;229.4; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;13;1:54.828;0;;37.254;0;38.349;0;39.225;0;181.6;41:42.410;16:46:42.410;0:37.254;0:38.349;0:39.225;238.4; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;14;1:56.053;0;;38.001;0;38.736;0;39.316;0;179.7;43:38.463;16:48:38.463;0:38.001;0:38.736;0:39.316;234.8; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;15;1:54.398;0;;37.220;2;38.115;0;39.063;0;182.3;45:32.861;16:50:32.861;0:37.220;0:38.115;0:39.063;236.3; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;16;1:54.515;0;;37.303;0;38.162;0;39.050;0;182.1;47:27.376;16:52:27.376;0:37.303;0:38.162;0:39.050;238.4; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;17;1:54.368;2;;37.333;0;38.018;2;39.017;2;182.3;49:21.744;16:54:21.744;0:37.333;0:38.018;0:39.017;233.8; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;18;2:04.369;0;B;37.820;0;38.198;0;48.351;0;167.7;51:26.113;16:56:26.113;0:37.820;0:38.198;0:48.351;233.3; AKM 3;;F4ITA;;AKM MOTORSPORT;;
999;1;1;5:17.683;0;;3:46.423;0;45.968;0;45.292;0;65.6;5:17.683;16:10:17.683;3:46.423;0:45.968;0:45.292;142.5; S. REBAI;0:02:58.024;F3;;PROTECH;;
999;1;2;2:01.645;0;;38.525;0;42.020;0;41.100;0;171.4;7:19.328;16:12:19.328;0:38.525;0:42.020;0:41.100;229.9; S. REBAI;;F3;;PROTECH;;
999;1;3;1:57.325;0;;37.665;0;39.685;0;39.975;0;177.8;9:16.653;16:14:16.653;0:37.665;0:39.685;0:39.975;242.7; S. REBAI;;F3;;PROTECH;;
999;1;4;1:56.698;0;;37.412;0;39.318;0;39.968;0;178.7;11:13.351;16:16:13.351;0:37.412;0:39.318;0:39.968;242.7; S. REBAI;;F3;;PROTECH;;
999;1;5;1:55.534;0;;37.208;2;38.585;0;39.741;0;180.5;13:08.885;16:18:08.885;0:37.208;0:38.585;0:39.741;244.3; S. REBAI;;F3;;PROTECH;;
999;1;6;2:02.767;0;B;37.405;0;38.704;0;46.658;0;169.9;15:11.652;16:20:11.652;0:37.405;0:38.704;0:46.658;241.1; S. REBAI;;F3;;PROTECH;;
999;1;7;8:30.181;0;;7:10.980;0;39.729;0;39.472;0;40.9;23:41.833;16:28:41.833;7:10.980;0:39.729;0:39.472;172.0; S. REBAI;0:06:38.509;F3;;PROTECH;;
999;1;8;1:54.784;2;;37.441;0;38.350;2;38.993;2;181.7;25:36.617;16:30:36.617;0:37.441;0:38.350;0:38.993;242.1; S. REBAI;;F3;;PROTECH;;
999;1;9;2:02.027;0;B;37.491;0;38.828;0;45.708;0;170.9;27:38.644;16:32:38.644;0:37.491;0:38.828;0:45.708;241.6; S. REBAI;;F3;;PROTECH;;
