﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;3;34;2:04.382;0;;37.835;0;42.818;0;43.729;0;167.7;1:18:43.834;15:54:48.291;0:37.835;0:42.818;0:43.729;258.2;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;35;2:05.173;0;;38.406;0;42.900;0;43.867;0;166.6;1:20:49.007;15:56:53.464;0:38.406;0:42.900;0:43.867;229.9;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;36;2:04.764;0;;38.518;0;43.029;0;43.217;0;167.2;1:22:53.771;15:58:58.228;0:38.518;0:43.029;0:43.217;246.5;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;37;2:04.826;0;;38.064;0;43.439;0;43.323;0;167.1;1:24:58.597;16:01:03.054;0:38.064;0:43.439;0:43.323;247.7;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;38;2:04.041;0;;38.135;0;43.324;0;42.582;0;168.1;1:27:02.638;16:03:07.095;0:38.135;0:43.324;0:42.582;243.2;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;39;2:04.179;0;;38.127;0;41.838;0;44.214;0;167.9;1:29:06.817;16:05:11.274;0:38.127;0:41.838;0:44.214;249.9;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;40;2:04.398;0;;37.964;0;43.824;0;42.610;0;167.6;1:31:11.215;16:07:15.672;0:37.964;0:43.824;0:42.610;258.9;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;41;2:04.285;0;;38.425;0;42.876;0;42.984;0;167.8;1:33:15.500;16:09:19.957;0:38.425;0:42.876;0:42.984;249.9;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;42;2:03.247;0;;38.413;0;42.182;0;42.652;0;169.2;1:35:18.747;16:11:23.204;0:38.413;0:42.182;0:42.652;238.9;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;43;2:03.603;0;;38.130;0;42.636;0;42.837;0;168.7;1:37:22.350;16:13:26.807;0:38.130;0:42.636;0:42.837;258.9;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;44;2:07.395;0;;39.117;0;42.788;0;45.490;0;163.7;1:39:29.745;16:15:34.202;0:39.117;0:42.788;0:45.490;258.2;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;45;2:24.123;0;;41.269;0;45.419;0;57.435;0;144.7;1:41:53.868;16:17:58.325;0:41.269;0:45.419;0:57.435;182.7;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;46;2:49.657;0;;55.406;0;53.678;0;1:00.573;0;122.9;1:44:43.525;16:20:47.982;0:55.406;0:53.678;1:00.573;144.0;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;47;2:01.459;0;;39.227;0;40.505;1;41.727;0;171.7;1:46:44.984;16:22:49.441;0:39.227;0:40.505;0:41.727;210.7;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;48;2:00.605;0;;38.219;0;40.590;0;41.796;0;172.9;1:48:45.589;16:24:50.046;0:38.219;0:40.590;0:41.796;244.9;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;49;2:01.613;0;;37.873;0;41.497;0;42.243;0;171.5;1:50:47.202;16:26:51.659;0:37.873;0:41.497;0:42.243;255.8;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;50;2:01.307;0;;37.629;1;41.610;0;42.068;0;171.9;1:52:48.509;16:28:52.966;0:37.629;0:41.610;0:42.068;262.0;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;51;2:01.090;0;;38.381;0;41.017;0;41.692;1;172.2;1:54:49.599;16:30:54.056;0:38.381;0:41.017;0:41.692;235.3;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;3;52;2:07.763;0;B;37.697;0;41.567;0;48.499;0;163.2;1:56:57.362;16:33:01.819;0:37.697;0:41.567;0:48.499;249.4;Lorenzo VEGLIA;;GT3;GT3 PRO;Easy Race;;
3;2;53;4:18.464;0;;3:00.285;0;39.312;0;38.867;0;80.7;2:01:15.826;16:37:20.283;3:00.285;0:39.312;0:38.867;198.4;Marco CIOCI;0:02:28.200;GT3;GT3 PRO;Easy Race;;
3;2;54;1:51.990;0;;35.662;0;38.154;0;38.174;0;186.2;2:03:07.816;16:39:12.273;0:35.662;0:38.154;0:38.174;262.6;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;55;1:52.040;0;;35.442;0;38.218;0;38.380;0;186.1;2:04:59.856;16:41:04.313;0:35.442;0:38.218;0:38.380;270.4;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;56;1:52.786;0;;35.697;0;38.821;0;38.268;0;184.9;2:06:52.642;16:42:57.099;0:35.697;0:38.821;0:38.268;266.5;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;57;1:51.995;0;;35.922;0;37.913;0;38.160;0;186.2;2:08:44.637;16:44:49.094;0:35.922;0:37.913;0:38.160;262.0;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;58;1:51.679;0;;35.744;0;37.956;0;37.979;0;186.7;2:10:36.316;16:46:40.773;0:35.744;0:37.956;0:37.979;271.8;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;59;1:51.049;0;;35.304;0;37.710;0;38.035;0;187.8;2:12:27.365;16:48:31.822;0:35.304;0:37.710;0:38.035;268.4;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;60;1:50.780;0;;35.097;0;37.670;0;38.013;0;188.3;2:14:18.145;16:50:22.602;0:35.097;0:37.670;0:38.013;272.5;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;61;1:51.071;0;;35.145;0;37.704;0;38.222;0;187.8;2:16:09.216;16:52:13.673;0:35.145;0:37.704;0:38.222;271.8;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;62;1:50.909;0;;35.013;0;37.823;0;38.073;0;188.0;2:18:00.125;16:54:04.582;0:35.013;0:37.823;0:38.073;271.8;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;63;1:50.794;0;;34.960;0;37.810;0;38.024;0;188.2;2:19:50.919;16:55:55.376;0:34.960;0:37.810;0:38.024;272.5;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;64;1:51.745;0;;35.844;0;37.720;0;38.181;0;186.6;2:21:42.664;16:57:47.121;0:35.844;0:37.720;0:38.181;257.0;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;65;1:51.424;0;;34.898;0;38.373;0;38.153;0;187.2;2:23:34.088;16:59:38.545;0:34.898;0:38.373;0:38.153;275.2;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;66;1:50.458;0;;34.933;0;37.651;0;37.874;0;188.8;2:25:24.546;17:01:29.003;0:34.933;0:37.651;0:37.874;273.9;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;67;1:51.502;0;;34.983;0;38.569;0;37.950;0;187.0;2:27:16.048;17:03:20.505;0:34.983;0:38.569;0:37.950;274.5;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;68;1:51.757;0;;35.016;0;38.488;0;38.253;0;186.6;2:29:07.805;17:05:12.262;0:35.016;0:38.488;0:38.253;274.5;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;69;1:51.126;0;;34.838;0;38.207;0;38.081;0;187.7;2:30:58.931;17:07:03.388;0:34.838;0:38.207;0:38.081;273.9;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;70;1:50.998;0;;34.930;0;38.040;0;38.028;0;187.9;2:32:49.929;17:08:54.386;0:34.930;0:38.040;0:38.028;273.9;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;71;1:50.663;0;;34.881;0;37.646;0;38.136;0;188.5;2:34:40.592;17:10:45.049;0:34.881;0:37.646;0:38.136;273.2;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;72;1:50.795;0;;34.889;0;37.948;0;37.958;0;188.2;2:36:31.387;17:12:35.844;0:34.889;0:37.948;0:37.958;272.5;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;73;1:50.534;0;;34.813;0;37.731;0;37.990;0;188.7;2:38:21.921;17:14:26.378;0:34.813;0:37.731;0:37.990;273.2;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;74;1:50.689;0;;34.889;0;37.871;0;37.929;0;188.4;2:40:12.610;17:16:17.067;0:34.889;0:37.871;0:37.929;273.2;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;75;1:50.815;0;;34.739;0;38.088;0;37.988;0;188.2;2:42:03.425;17:18:07.882;0:34.739;0:38.088;0:37.988;274.5;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;76;1:50.658;0;;34.905;0;37.743;0;38.010;0;188.5;2:43:54.083;17:19:58.540;0:34.905;0:37.743;0:38.010;273.2;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;77;1:50.345;0;;34.837;0;37.660;0;37.848;0;189.0;2:45:44.428;17:21:48.885;0:34.837;0:37.660;0:37.848;273.9;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;78;1:50.561;0;;34.991;0;37.735;0;37.835;0;188.6;2:47:34.989;17:23:39.446;0:34.991;0:37.735;0:37.835;275.2;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;79;1:50.321;0;;34.698;0;37.758;0;37.865;0;189.0;2:49:25.310;17:25:29.767;0:34.698;0:37.758;0:37.865;274.5;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;80;1:49.952;2;;34.713;0;37.567;0;37.672;2;189.7;2:51:15.262;17:27:19.719;0:34.713;0:37.567;0:37.672;274.5;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;81;1:50.030;0;;34.736;0;37.487;2;37.807;0;189.5;2:53:05.292;17:29:09.749;0:34.736;0:37.487;0:37.807;274.5;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;82;1:50.423;0;;34.762;0;37.637;0;38.024;0;188.9;2:54:55.715;17:31:00.172;0:34.762;0:37.637;0:38.024;273.9;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;83;1:50.424;0;;34.697;2;37.732;0;37.995;0;188.9;2:56:46.139;17:32:50.596;0:34.697;0:37.732;0:37.995;273.9;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;84;1:50.180;0;;34.698;0;37.713;0;37.769;0;189.3;2:58:36.319;17:34:40.776;0:34.698;0:37.713;0:37.769;273.9;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;85;1:50.153;0;;34.764;0;37.682;0;37.707;0;189.3;3:00:26.472;17:36:30.929;0:34.764;0:37.682;0:37.707;273.9;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
3;2;86;1:50.325;0;;34.774;0;37.850;0;37.701;0;189.0;3:02:16.797;17:38:21.254;0:34.774;0:37.850;0:37.701;274.5;Marco CIOCI;;GT3;GT3 PRO;Easy Race;;
51;1;1;3:43.844;0;;1:21.340;0;1:14.675;0;1:07.829;0;93.2;3:43.844;14:39:48.301;1:21.340;1:14.675;1:07.829;84.2;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;2;2:47.853;2;;57.854;0;56.650;0;53.349;2;124.2;6:31.697;14:42:36.154;0:57.854;0:56.650;0:53.349;125.7;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
51;1;3;2:26.100;0;B;44.222;2;47.559;2;54.319;0;142.7;8:57.797;14:45:02.254;0:44.222;0:47.559;0:54.319;193.5;Simon MANN;;GT3;GT3 PRO-AM;AF Corse;;
63;3;1;3:38.472;0;;1:16.323;0;1:15.029;0;1:07.120;0;95.5;3:38.472;14:39:42.929;1:16.323;1:15.029;1:07.120;64.4;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;2;2:49.745;0;;59.179;0;54.899;0;55.667;0;122.9;6:28.217;14:42:32.674;0:59.179;0:54.899;0:55.667;113.0;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;3;2:00.716;0;;38.114;0;41.607;0;40.995;0;172.8;8:28.933;14:44:33.390;0:38.114;0:41.607;0:40.995;217.0;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;4;2:00.884;0;;37.601;0;41.603;0;41.680;0;172.5;10:29.817;14:46:34.274;0:37.601;0:41.603;0:41.680;235.3;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;5;2:02.184;0;;37.668;0;41.675;0;42.841;0;170.7;12:32.001;14:48:36.458;0:37.668;0:41.675;0:42.841;232.3;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;6;2:09.014;0;B;38.009;0;42.160;0;48.845;0;161.6;14:41.015;14:50:45.472;0:38.009;0:42.160;0:48.845;227.4;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;7;2:55.901;0;;1:35.083;0;41.094;0;39.724;0;118.6;17:36.916;14:53:41.373;1:35.083;0:41.094;0:39.724;185.2;Alex FRASSINETI;0:01:02.157;GT3;GT3 PRO;Imperiale Racing;;
63;3;8;1:56.568;0;;36.839;0;40.115;1;39.614;1;178.9;19:33.484;14:55:37.941;0:36.839;0:40.115;0:39.614;234.3;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;9;1:58.647;0;;37.568;0;41.064;0;40.015;0;175.8;21:32.131;14:57:36.588;0:37.568;0:41.064;0:40.015;218.3;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;10;1:58.928;0;;36.626;1;40.916;0;41.386;0;175.4;23:31.059;14:59:35.516;0:36.626;0:40.916;0:41.386;237.4;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;11;2:00.638;0;;37.299;0;41.384;0;41.955;0;172.9;25:31.697;15:01:36.154;0:37.299;0:41.384;0:41.955;221.0;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;12;2:07.221;0;;37.529;0;44.055;0;45.637;0;163.9;27:38.918;15:03:43.375;0:37.529;0:44.055;0:45.637;224.2;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;13;2:22.740;0;B;41.068;0;47.254;0;54.418;0;146.1;30:01.658;15:06:06.115;0:41.068;0:47.254;0:54.418;205.9;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;14;3:13.771;0;;1:44.136;0;44.663;0;44.972;0;107.6;33:15.429;15:09:19.886;1:44.136;0:44.663;0:44.972;191.7;Alex FRASSINETI;0:01:09.135;GT3;GT3 PRO;Imperiale Racing;;
63;3;15;2:06.445;0;;39.228;0;43.058;0;44.159;0;164.9;35:21.874;15:11:26.331;0:39.228;0:43.058;0:44.159;205.5;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;16;2:07.924;0;;39.973;0;43.146;0;44.805;0;163.0;37:29.798;15:13:34.255;0:39.973;0:43.146;0:44.805;190.4;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;17;2:06.726;0;;39.095;0;43.175;0;44.456;0;164.6;39:36.524;15:15:40.981;0:39.095;0:43.175;0:44.456;212.8;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;18;2:06.319;0;;38.909;0;43.222;0;44.188;0;165.1;41:42.843;15:17:47.300;0:38.909;0:43.222;0:44.188;215.7;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;19;2:07.926;0;;39.994;0;43.839;0;44.093;0;163.0;43:50.769;15:19:55.226;0:39.994;0:43.839;0:44.093;181.2;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;20;2:06.098;0;;38.730;0;43.141;0;44.227;0;165.4;45:56.867;15:22:01.324;0:38.730;0:43.141;0:44.227;214.4;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;21;2:05.621;0;;38.681;0;43.217;0;43.723;0;166.0;48:02.488;15:24:06.945;0:38.681;0:43.217;0:43.723;225.1;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;22;2:07.641;0;;38.784;0;44.394;0;44.463;0;163.4;50:10.129;15:26:14.586;0:38.784;0:44.394;0:44.463;208.7;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;23;2:06.491;0;;38.700;0;43.265;0;44.526;0;164.9;52:16.620;15:28:21.077;0:38.700;0:43.265;0:44.526;211.9;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;24;2:05.769;0;;39.305;0;42.406;0;44.058;0;165.8;54:22.389;15:30:26.846;0:39.305;0:42.406;0:44.058;206.7;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;25;2:07.203;0;;39.535;0;42.797;0;44.871;0;163.9;56:29.592;15:32:34.049;0:39.535;0:42.797;0:44.871;211.9;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;26;2:06.102;0;;39.226;0;43.271;0;43.605;0;165.4;58:35.694;15:34:40.151;0:39.226;0:43.271;0:43.605;203.6;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;3;27;2:11.669;0;B;38.760;0;42.402;0;50.507;0;158.4;1:00:47.363;15:36:51.820;0:38.760;0:42.402;0:50.507;221.4;Alex FRASSINETI;;GT3;GT3 PRO;Imperiale Racing;;
63;1;28;4:37.248;0;;3:05.859;0;45.812;0;45.577;0;75.2;1:05:24.611;15:41:29.068;3:05.859;0:45.812;0:45.577;195.5;Vito POSTIGLIONE;0:02:29.876;GT3;GT3 PRO;Imperiale Racing;;
63;1;29;2:10.113;0;;39.579;0;45.577;0;44.957;0;160.3;1:07:34.724;15:43:39.181;0:39.579;0:45.577;0:44.957;220.1;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;30;2:06.896;0;;39.444;0;42.961;0;44.491;0;164.3;1:09:41.620;15:45:46.077;0:39.444;0:42.961;0:44.491;213.6;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;31;2:08.241;0;;39.520;0;44.635;0;44.086;0;162.6;1:11:49.861;15:47:54.318;0:39.520;0:44.635;0:44.086;198.4;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;32;2:07.068;0;;38.644;0;44.607;0;43.817;0;164.1;1:13:56.929;15:50:01.386;0:38.644;0:44.607;0:43.817;231.3;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;33;2:04.576;0;;38.504;0;42.896;0;43.176;0;167.4;1:16:01.505;15:52:05.962;0:38.504;0:42.896;0:43.176;241.6;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;34;2:04.469;0;;38.221;0;42.843;0;43.405;0;167.6;1:18:05.974;15:54:10.431;0:38.221;0:42.843;0:43.405;247.7;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;35;2:03.924;0;;38.242;0;42.372;0;43.310;0;168.3;1:20:09.898;15:56:14.355;0:38.242;0:42.372;0:43.310;247.1;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;36;2:03.045;0;;38.219;0;42.379;0;42.447;0;169.5;1:22:12.943;15:58:17.400;0:38.219;0:42.379;0:42.447;250.5;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;37;2:02.676;0;;38.234;0;42.102;0;42.340;0;170.0;1:24:15.619;16:00:20.076;0:38.234;0:42.102;0:42.340;247.1;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;38;2:02.602;0;;38.018;0;42.246;0;42.338;0;170.1;1:26:18.221;16:02:22.678;0:38.018;0:42.246;0:42.338;252.3;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;39;3:13.245;0;B;49.284;0;1:08.776;0;1:15.185;0;107.9;1:29:31.466;16:05:35.923;0:49.284;1:08.776;1:15.185;237.4;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;40;3:10.582;0;;1:42.620;0;43.952;0;44.010;0;109.4;1:32:42.048;16:08:46.505;1:42.620;0:43.952;0:44.010;179.1;Vito POSTIGLIONE;0:01:07.245;GT3;GT3 PRO;Imperiale Racing;;
63;1;41;2:04.981;0;;39.647;0;42.013;0;43.321;0;166.9;1:34:47.029;16:10:51.486;0:39.647;0:42.013;0:43.321;220.1;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;42;2:03.481;0;;38.807;0;42.373;0;42.301;0;168.9;1:36:50.510;16:12:54.967;0:38.807;0:42.373;0:42.301;231.8;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;43;2:01.998;0;;39.006;0;40.743;0;42.249;0;170.9;1:38:52.508;16:14:56.965;0:39.006;0:40.743;0:42.249;229.4;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;44;2:57.319;0;;39.668;0;1:08.012;0;1:09.639;0;117.6;1:41:49.827;16:17:54.284;0:39.668;1:08.012;1:09.639;214.0;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;45;2:52.548;0;;54.171;0;54.804;0;1:03.573;0;120.9;1:44:42.375;16:20:46.832;0:54.171;0:54.804;1:03.573;159.2;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;46;1:59.553;0;;40.015;0;39.633;0;39.905;0;174.4;1:46:41.928;16:22:46.385;0:40.015;0:39.633;0:39.905;225.1;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;47;1:56.677;0;;38.534;0;38.846;0;39.297;0;178.7;1:48:38.605;16:24:43.062;0:38.534;0:38.846;0:39.297;218.8;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;48;1:56.210;0;;37.850;0;39.066;0;39.294;0;179.5;1:50:34.815;16:26:39.272;0:37.850;0:39.066;0:39.294;234.3;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;49;1:53.848;0;;37.281;0;37.696;0;38.871;0;183.2;1:52:28.663;16:28:33.120;0:37.281;0:37.696;0:38.871;251.1;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;50;1:52.985;0;;36.988;0;37.664;0;38.333;0;184.6;1:54:21.648;16:30:26.105;0:36.988;0:37.664;0:38.333;262.6;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;51;1:52.083;0;;37.159;0;37.378;0;37.546;0;186.1;1:56:13.731;16:32:18.188;0:37.159;0:37.378;0:37.546;257.0;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;52;1:52.098;0;;36.326;0;38.031;0;37.741;0;186.0;1:58:05.829;16:34:10.286;0:36.326;0:38.031;0:37.741;263.2;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;53;1:51.313;0;;36.369;0;37.480;0;37.464;1;187.4;1:59:57.142;16:36:01.599;0:36.369;0:37.480;0:37.464;257.6;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;1;54;1:56.341;0;B;35.799;1;37.254;1;43.288;0;179.3;2:01:53.483;16:37:57.940;0:35.799;0:37.254;0:43.288;261.3;Vito POSTIGLIONE;;GT3;GT3 PRO;Imperiale Racing;;
63;2;55;4:15.440;0;;2:59.361;0;38.150;0;37.929;0;81.6;2:06:08.923;16:42:13.380;2:59.361;0:38.150;0:37.929;208.3;Jeroen MUL;0:02:28.871;GT3;GT3 PRO;Imperiale Racing;;
63;2;56;1:49.917;0;;35.373;0;37.109;0;37.435;0;189.7;2:07:58.840;16:44:03.297;0:35.373;0:37.109;0:37.435;271.8;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;57;1:50.124;0;;34.996;0;37.339;0;37.789;0;189.4;2:09:48.964;16:45:53.421;0:34.996;0:37.339;0:37.789;273.2;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;58;1:49.385;0;;34.658;0;37.026;2;37.701;0;190.7;2:11:38.349;16:47:42.806;0:34.658;0:37.026;0:37.701;271.1;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;59;1:49.370;0;;35.032;0;37.064;0;37.274;0;190.7;2:13:27.719;16:49:32.176;0:35.032;0:37.064;0:37.274;269.8;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;60;1:49.359;0;;34.696;0;37.291;0;37.372;0;190.7;2:15:17.078;16:51:21.535;0:34.696;0:37.291;0:37.372;271.1;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;61;1:49.764;0;;34.804;0;37.527;0;37.433;0;190.0;2:17:06.842;16:53:11.299;0:34.804;0:37.527;0:37.433;270.4;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;62;1:50.297;0;;34.997;0;37.173;0;38.127;0;189.1;2:18:57.139;16:55:01.596;0:34.997;0:37.173;0:38.127;272.5;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;63;1:49.538;0;;35.001;0;37.277;0;37.260;0;190.4;2:20:46.677;16:56:51.134;0:35.001;0:37.277;0:37.260;268.4;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;64;1:49.181;0;;34.737;0;37.078;0;37.366;0;191.0;2:22:35.858;16:58:40.315;0:34.737;0:37.078;0:37.366;269.1;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;65;1:49.312;0;;34.853;0;37.125;0;37.334;0;190.8;2:24:25.170;17:00:29.627;0:34.853;0:37.125;0:37.334;270.4;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;66;1:49.117;2;;34.818;0;37.050;0;37.249;2;191.1;2:26:14.287;17:02:18.744;0:34.818;0:37.050;0:37.249;270.4;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;67;1:49.356;0;;34.810;0;37.124;0;37.422;0;190.7;2:28:03.643;17:04:08.100;0:34.810;0:37.124;0:37.422;271.8;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;68;1:50.095;0;;35.146;0;37.420;0;37.529;0;189.4;2:29:53.738;17:05:58.195;0:35.146;0:37.420;0:37.529;273.2;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;69;1:49.685;0;;35.005;0;37.204;0;37.476;0;190.1;2:31:43.423;17:07:47.880;0:35.005;0:37.204;0:37.476;273.2;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
63;2;70;1:49.363;0;;34.714;0;37.179;0;37.470;0;190.7;2:33:32.786;17:09:37.243;0:34.714;0:37.179;0:37.470;271.8;Jeroen MUL;;GT3;GT3 PRO;Imperiale Racing;;
