﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
28;1;50;2:05.816;0;;39.696;0;42.886;0;43.234;0;165.8;1:57:03.845;16:25:52.318;0:39.696;0:42.886;0:43.234;225.6;Andrea MASSERINI;;;G;BD Racing;;
28;1;51;2:06.109;0;;39.628;0;42.984;0;43.497;0;165.4;1:59:09.954;16:27:58.427;0:39.628;0:42.984;0:43.497;229.4;Andrea MASSERINI;;;G;BD Racing;;
28;1;52;2:06.638;0;;40.308;0;42.745;0;43.585;0;164.7;2:01:16.592;16:30:05.065;0:40.308;0:42.745;0:43.585;214.4;Andrea MASSERINI;;;G;BD Racing;;
28;1;53;2:06.212;0;;39.988;0;42.894;0;43.330;0;165.2;2:03:22.804;16:32:11.277;0:39.988;0:42.894;0:43.330;224.6;Andrea MASSERINI;;;G;BD Racing;;
3;1;1;2:21.253;0;;49.611;0;46.647;0;44.995;0;147.6;2:21.253;14:31:09.726;0:49.611;0:46.647;0:44.995;159.6;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;2;2:09.107;0;;40.761;0;42.804;0;45.542;0;161.5;4:30.360;14:33:18.833;0:40.761;0:42.804;0:45.542;215.7;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;3;2:07.517;0;;40.731;0;42.893;0;43.893;0;163.5;6:37.877;14:35:26.350;0:40.731;0:42.893;0:43.893;223.2;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;4;2:06.322;0;;39.764;0;42.876;0;43.682;0;165.1;8:44.199;14:37:32.672;0:39.764;0:42.876;0:43.682;233.3;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;5;2:06.649;0;;39.798;0;42.408;0;44.443;0;164.7;10:50.848;14:39:39.321;0:39.798;0:42.408;0:44.443;237.4;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;6;2:07.174;0;;40.375;0;42.621;0;44.178;0;164.0;12:58.022;14:41:46.495;0:40.375;0:42.621;0:44.178;223.2;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;7;2:06.641;0;;40.237;0;42.558;0;43.846;0;164.7;15:04.663;14:43:53.136;0:40.237;0:42.558;0:43.846;238.9;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;8;2:06.544;0;;39.925;0;42.648;0;43.971;0;164.8;17:11.207;14:45:59.680;0:39.925;0:42.648;0:43.971;234.3;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;9;2:04.965;2;;39.549;2;42.303;0;43.113;0;166.9;19:16.172;14:48:04.645;0:39.549;0:42.303;0:43.113;240.5;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;10;2:06.737;0;;39.831;0;42.461;0;44.445;0;164.6;21:22.909;14:50:11.382;0:39.831;0:42.461;0:44.445;232.8;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;11;2:07.374;0;;40.449;0;42.453;0;44.472;0;163.7;23:30.283;14:52:18.756;0:40.449;0:42.453;0:44.472;243.8;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;12;2:05.475;0;;39.608;0;41.890;2;43.977;0;166.2;25:35.758;14:54:24.231;0:39.608;0:41.890;0:43.977;238.4;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;13;2:06.656;0;;40.041;0;42.992;0;43.623;0;164.7;27:42.414;14:56:30.887;0:40.041;0:42.992;0:43.623;232.3;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;14;2:07.058;0;;40.701;0;42.416;0;43.941;0;164.1;29:49.472;14:58:37.945;0:40.701;0:42.416;0:43.941;237.4;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;15;2:06.396;0;;40.198;0;42.784;0;43.414;0;165.0;31:55.868;15:00:44.341;0:40.198;0:42.784;0:43.414;235.8;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;16;2:05.412;0;;40.142;0;42.318;0;42.952;2;166.3;34:01.280;15:02:49.753;0:40.142;0:42.318;0:42.952;232.8;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;17;2:06.103;0;;40.541;0;42.256;0;43.306;0;165.4;36:07.383;15:04:55.856;0:40.541;0:42.256;0:43.306;239.5;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;18;2:06.851;0;;40.208;0;42.476;0;44.167;0;164.4;38:14.234;15:07:02.707;0:40.208;0:42.476;0:44.167;230.8;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;19;2:07.880;0;;40.275;0;44.118;0;43.487;0;163.1;40:22.114;15:09:10.587;0:40.275;0:44.118;0:43.487;233.8;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;20;2:06.213;0;;40.321;0;42.313;0;43.579;0;165.2;42:28.327;15:11:16.800;0:40.321;0:42.313;0:43.579;231.3;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;1;21;2:15.169;0;B;40.325;0;43.244;0;51.600;0;154.3;44:43.496;15:13:31.969;0:40.325;0:43.244;0:51.600;228.9;Gianmaria GABBIANI;;;;Pit Lane Competizioni;;
3;2;22;7:30.411;0;;6:01.090;0;44.499;0;44.822;0;46.3;52:13.907;15:21:02.380;6:01.090;0:44.499;0:44.822;183.3;Andrea LARINI;0:05:25.910;;;Pit Lane Competizioni;;
3;2;23;2:08.570;0;;40.766;0;43.701;0;44.103;0;162.2;54:22.477;15:23:10.950;0:40.766;0:43.701;0:44.103;223.2;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;24;2:09.936;0;;41.975;0;43.438;0;44.523;0;160.5;56:32.413;15:25:20.886;0:41.975;0:43.438;0:44.523;231.8;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;25;2:10.103;0;;41.924;0;43.445;0;44.734;0;160.3;58:42.516;15:27:30.989;0:41.924;0:43.445;0:44.734;221.0;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;26;2:07.993;0;;40.576;0;42.946;0;44.471;0;162.9;1:00:50.509;15:29:38.982;0:40.576;0:42.946;0:44.471;225.6;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;27;2:09.406;0;;41.321;0;42.847;0;45.238;0;161.2;1:02:59.915;15:31:48.388;0:41.321;0:42.847;0:45.238;223.2;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;28;2:07.263;0;;40.686;0;42.854;0;43.723;0;163.9;1:05:07.178;15:33:55.651;0:40.686;0:42.854;0:43.723;221.4;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;29;2:06.873;0;;40.517;0;42.562;0;43.794;0;164.4;1:07:14.051;15:36:02.524;0:40.517;0:42.562;0:43.794;222.8;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;30;2:06.730;0;;40.059;1;42.585;0;44.086;0;164.6;1:09:20.781;15:38:09.254;0:40.059;0:42.585;0:44.086;219.2;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;31;2:07.356;0;;41.622;0;42.406;0;43.328;0;163.8;1:11:28.137;15:40:16.610;0:41.622;0:42.406;0:43.328;211.1;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;32;2:07.215;0;;40.189;0;42.631;0;44.395;0;163.9;1:13:35.352;15:42:23.825;0:40.189;0:42.631;0:44.395;225.1;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;33;2:08.882;0;;41.153;0;43.399;0;44.330;0;161.8;1:15:44.234;15:44:32.707;0:41.153;0:43.399;0:44.330;224.6;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;34;3:49.184;0;B;40.516;0;43.200;0;2:25.468;0;91.0;1:19:33.418;15:48:21.891;0:40.516;0:43.200;2:25.468;213.6;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;35;6:05.437;0;;4:35.482;0;44.800;0;45.155;0;57.1;1:25:38.855;15:54:27.328;4:35.482;0:44.800;0:45.155;178.8;Andrea LARINI;0:05:31.819;;;Pit Lane Competizioni;;
3;2;36;2:07.878;0;;41.169;0;43.173;0;43.536;0;163.1;1:27:46.733;15:56:35.206;0:41.169;0:43.173;0:43.536;214.9;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;37;2:08.799;0;;40.163;0;42.735;0;45.901;0;161.9;1:29:55.532;15:58:44.005;0:40.163;0:42.735;0:45.901;225.1;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;38;2:08.486;0;;40.960;0;43.376;0;44.150;0;162.3;1:32:04.018;16:00:52.491;0:40.960;0:43.376;0:44.150;224.2;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;39;2:09.749;0;;41.388;0;43.869;0;44.492;0;160.7;1:34:13.767;16:03:02.240;0:41.388;0:43.869;0:44.492;226.5;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;40;2:06.806;0;;40.174;0;43.190;0;43.442;0;164.5;1:36:20.573;16:05:09.046;0:40.174;0:43.190;0:43.442;220.5;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;41;2:07.735;0;;40.438;0;43.284;0;44.013;0;163.3;1:38:28.308;16:07:16.781;0:40.438;0:43.284;0:44.013;224.2;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;42;2:08.561;0;;41.022;0;42.946;0;44.593;0;162.2;1:40:36.869;16:09:25.342;0:41.022;0:42.946;0:44.593;223.7;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;43;2:08.969;0;;40.578;0;43.617;0;44.774;0;161.7;1:42:45.838;16:11:34.311;0:40.578;0:43.617;0:44.774;224.6;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;44;2:09.112;0;;41.123;0;44.170;0;43.819;0;161.5;1:44:54.950;16:13:43.423;0:41.123;0:44.170;0:43.819;213.2;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;45;2:08.907;0;;40.713;0;43.182;0;45.012;0;161.8;1:47:03.857;16:15:52.330;0:40.713;0:43.182;0:45.012;220.1;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;46;2:06.478;0;;40.450;0;42.784;0;43.244;1;164.9;1:49:10.335;16:17:58.808;0:40.450;0:42.784;0:43.244;222.3;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;47;2:06.446;0;;40.070;0;42.374;1;44.002;0;164.9;1:51:16.781;16:20:05.254;0:40.070;0:42.374;0:44.002;228.4;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;48;2:08.239;0;;41.087;0;42.644;0;44.508;0;162.6;1:53:25.020;16:22:13.493;0:41.087;0:42.644;0:44.508;227.0;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;49;2:06.829;0;;40.353;0;42.597;0;43.879;0;164.4;1:55:31.849;16:24:20.322;0:40.353;0:42.597;0:43.879;221.0;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;50;2:08.094;0;;40.317;0;43.198;0;44.579;0;162.8;1:57:39.943;16:26:28.416;0:40.317;0:43.198;0:44.579;224.2;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;51;2:07.131;0;;40.107;0;43.471;0;43.553;0;164.0;1:59:47.074;16:28:35.547;0:40.107;0:43.471;0:43.553;231.3;Andrea LARINI;;;;Pit Lane Competizioni;;
3;2;52;2:09.120;0;;41.602;0;43.133;0;44.385;0;161.5;2:01:56.194;16:30:44.667;0:41.602;0:43.133;0:44.385;203.6;Andrea LARINI;;;;Pit Lane Competizioni;;
31;2;1;2:20.900;0;;49.677;0;46.903;0;44.320;0;148.0;2:20.900;14:31:09.373;0:49.677;0:46.903;0:44.320;171.5;Guido SCIAGUATO;;;;BD Racing;;
31;2;2;2:06.905;0;;40.457;0;42.205;0;44.243;0;164.3;4:27.805;14:33:16.278;0:40.457;0:42.205;0:44.243;213.2;Guido SCIAGUATO;;;;BD Racing;;
31;2;3;2:04.864;0;;40.033;0;42.366;0;42.465;0;167.0;6:32.669;14:35:21.142;0:40.033;0:42.366;0:42.465;230.8;Guido SCIAGUATO;;;;BD Racing;;
31;2;4;2:04.234;0;;39.371;0;41.645;0;43.218;0;167.9;8:36.903;14:37:25.376;0:39.371;0:41.645;0:43.218;218.3;Guido SCIAGUATO;;;;BD Racing;;
31;2;5;2:04.337;0;;39.461;0;42.764;0;42.112;0;167.7;10:41.240;14:39:29.713;0:39.461;0:42.764;0:42.112;225.6;Guido SCIAGUATO;;;;BD Racing;;
31;2;6;2:03.177;0;;39.052;0;41.790;0;42.335;0;169.3;12:44.417;14:41:32.890;0:39.052;0:41.790;0:42.335;232.3;Guido SCIAGUATO;;;;BD Racing;;
31;2;7;2:03.939;0;;39.616;0;41.893;0;42.430;0;168.3;14:48.356;14:43:36.829;0:39.616;0:41.893;0:42.430;219.2;Guido SCIAGUATO;;;;BD Racing;;
31;2;8;2:03.672;0;;39.303;0;42.062;0;42.307;0;168.6;16:52.028;14:45:40.501;0:39.303;0:42.062;0:42.307;225.6;Guido SCIAGUATO;;;;BD Racing;;
31;2;9;2:02.635;0;;39.093;0;41.652;0;41.890;0;170.1;18:54.663;14:47:43.136;0:39.093;0:41.652;0:41.890;232.3;Guido SCIAGUATO;;;;BD Racing;;
31;2;10;2:03.590;0;;39.402;0;41.793;0;42.395;0;168.7;20:58.253;14:49:46.726;0:39.402;0:41.793;0:42.395;227.4;Guido SCIAGUATO;;;;BD Racing;;
31;2;11;2:03.895;0;;39.534;0;41.762;0;42.599;0;168.3;23:02.148;14:51:50.621;0:39.534;0:41.762;0:42.599;227.4;Guido SCIAGUATO;;;;BD Racing;;
31;2;12;2:02.975;0;;39.225;0;41.675;0;42.075;0;169.6;25:05.123;14:53:53.596;0:39.225;0:41.675;0:42.075;228.9;Guido SCIAGUATO;;;;BD Racing;;
31;2;13;2:02.553;0;;39.467;0;41.212;2;41.874;0;170.2;27:07.676;14:55:56.149;0:39.467;0:41.212;0:41.874;217.9;Guido SCIAGUATO;;;;BD Racing;;
31;2;14;2:02.122;2;;39.120;0;41.319;0;41.683;2;170.8;29:09.798;14:57:58.271;0:39.120;0:41.319;0:41.683;231.8;Guido SCIAGUATO;;;;BD Racing;;
31;2;15;2:02.361;0;;39.133;0;41.239;0;41.989;0;170.4;31:12.159;15:00:00.632;0:39.133;0:41.239;0:41.989;233.3;Guido SCIAGUATO;;;;BD Racing;;
31;2;16;2:03.868;0;;39.970;0;42.009;0;41.889;0;168.4;33:16.027;15:02:04.500;0:39.970;0:42.009;0:41.889;234.3;Guido SCIAGUATO;;;;BD Racing;;
31;2;17;2:03.683;0;;39.526;0;42.057;0;42.100;0;168.6;35:19.710;15:04:08.183;0:39.526;0:42.057;0:42.100;225.1;Guido SCIAGUATO;;;;BD Racing;;
31;2;18;2:02.943;0;;39.283;0;41.524;0;42.136;0;169.6;37:22.653;15:06:11.126;0:39.283;0:41.524;0:42.136;228.4;Guido SCIAGUATO;;;;BD Racing;;
31;2;19;2:02.973;0;;39.207;0;41.715;0;42.051;0;169.6;39:25.626;15:08:14.099;0:39.207;0:41.715;0:42.051;229.9;Guido SCIAGUATO;;;;BD Racing;;
31;2;20;3:34.709;0;B;39.021;2;42.114;0;2:13.574;0;97.1;43:00.335;15:11:48.808;0:39.021;0:42.114;2:13.574;227.9;Guido SCIAGUATO;;;;BD Racing;;
31;1;21;6:10.570;0;;4:42.598;0;44.906;0;43.066;0;56.3;49:10.905;15:17:59.378;4:42.598;0:44.906;0:43.066;153.1;Nicola SCIAGUATO;0:05:27.528;;;BD Racing;;
31;1;22;2:04.809;0;;40.225;0;42.184;0;42.400;0;167.1;51:15.714;15:20:04.187;0:40.225;0:42.184;0:42.400;220.5;Nicola SCIAGUATO;;;;BD Racing;;
31;1;23;2:03.688;0;;39.884;0;41.816;0;41.988;0;168.6;53:19.402;15:22:07.875;0:39.884;0:41.816;0:41.988;216.6;Nicola SCIAGUATO;;;;BD Racing;;
31;1;24;2:03.228;0;;39.691;0;41.564;0;41.973;0;169.2;55:22.630;15:24:11.103;0:39.691;0:41.564;0:41.973;229.9;Nicola SCIAGUATO;;;;BD Racing;;
31;1;25;2:02.775;0;;39.495;0;41.529;1;41.751;1;169.9;57:25.405;15:26:13.878;0:39.495;0:41.529;0:41.751;213.2;Nicola SCIAGUATO;;;;BD Racing;;
31;1;26;2:03.485;0;;39.735;0;41.854;0;41.896;0;168.9;59:28.890;15:28:17.363;0:39.735;0:41.854;0:41.896;237.4;Nicola SCIAGUATO;;;;BD Racing;;
31;1;27;2:03.998;0;;39.657;0;42.222;0;42.119;0;168.2;1:01:32.888;15:30:21.361;0:39.657;0:42.222;0:42.119;221.4;Nicola SCIAGUATO;;;;BD Racing;;
31;1;28;2:04.918;0;;39.542;0;43.431;0;41.945;0;166.9;1:03:37.806;15:32:26.279;0:39.542;0:43.431;0:41.945;219.6;Nicola SCIAGUATO;;;;BD Racing;;
31;1;29;2:03.502;0;;39.696;0;41.921;0;41.885;0;168.9;1:05:41.308;15:34:29.781;0:39.696;0:41.921;0:41.885;227.9;Nicola SCIAGUATO;;;;BD Racing;;
31;1;30;2:03.767;0;;39.711;0;42.059;0;41.997;0;168.5;1:07:45.075;15:36:33.548;0:39.711;0:42.059;0:41.997;211.5;Nicola SCIAGUATO;;;;BD Racing;;
31;1;31;2:03.048;0;;39.514;0;41.686;0;41.848;0;169.5;1:09:48.123;15:38:36.596;0:39.514;0:41.686;0:41.848;221.0;Nicola SCIAGUATO;;;;BD Racing;;
31;1;32;2:04.344;0;;39.916;0;42.468;0;41.960;0;167.7;1:11:52.467;15:40:40.940;0:39.916;0:42.468;0:41.960;221.4;Nicola SCIAGUATO;;;;BD Racing;;
31;1;33;2:03.040;0;;39.467;0;41.759;0;41.814;0;169.5;1:13:55.507;15:42:43.980;0:39.467;0:41.759;0:41.814;224.2;Nicola SCIAGUATO;;;;BD Racing;;
31;1;34;2:03.365;0;;39.521;0;41.790;0;42.054;0;169.0;1:15:58.872;15:44:47.345;0:39.521;0:41.790;0:42.054;225.6;Nicola SCIAGUATO;;;;BD Racing;;
31;1;35;2:02.974;0;;39.397;1;41.779;0;41.798;0;169.6;1:18:01.846;15:46:50.319;0:39.397;0:41.779;0:41.798;221.9;Nicola SCIAGUATO;;;;BD Racing;;
31;1;36;2:03.878;0;;39.761;0;41.691;0;42.426;0;168.3;1:20:05.724;15:48:54.197;0:39.761;0:41.691;0:42.426;209.1;Nicola SCIAGUATO;;;;BD Racing;;
31;1;37;2:05.209;0;;40.009;0;42.625;0;42.575;0;166.6;1:22:10.933;15:50:59.406;0:40.009;0:42.625;0:42.575;211.1;Nicola SCIAGUATO;;;;BD Racing;;
31;1;38;3:24.963;0;B;39.488;0;42.148;0;2:03.327;0;101.7;1:25:35.896;15:54:24.369;0:39.488;0:42.148;2:03.327;217.9;Nicola SCIAGUATO;;;;BD Racing;;
31;2;39;6:20.860;0;;4:51.520;0;45.232;0;44.108;0;54.8;1:31:56.756;16:00:45.229;4:51.520;0:45.232;0:44.108;180.9;Guido SCIAGUATO;0:05:27.938;;;BD Racing;;
31;2;40;2:05.209;0;;39.936;0;42.688;0;42.585;0;166.6;1:34:01.965;16:02:50.438;0:39.936;0:42.688;0:42.585;211.5;Guido SCIAGUATO;;;;BD Racing;;
31;2;41;2:03.400;0;;39.375;0;41.880;0;42.145;0;169.0;1:36:05.365;16:04:53.838;0:39.375;0:41.880;0:42.145;236.3;Guido SCIAGUATO;;;;BD Racing;;
31;2;42;2:03.649;0;;39.204;0;42.087;0;42.358;0;168.7;1:38:09.014;16:06:57.487;0:39.204;0:42.087;0:42.358;233.3;Guido SCIAGUATO;;;;BD Racing;;
31;2;43;2:02.201;0;;39.236;0;41.218;0;41.747;0;170.7;1:40:11.215;16:08:59.688;0:39.236;0:41.218;0:41.747;233.3;Guido SCIAGUATO;;;;BD Racing;;
31;2;44;2:03.525;0;;39.565;0;41.800;0;42.160;0;168.8;1:42:14.740;16:11:03.213;0:39.565;0:41.800;0:42.160;225.6;Guido SCIAGUATO;;;;BD Racing;;
31;2;45;2:02.437;0;;39.327;0;41.372;0;41.738;0;170.3;1:44:17.177;16:13:05.650;0:39.327;0:41.372;0:41.738;220.5;Guido SCIAGUATO;;;;BD Racing;;
31;2;46;2:05.249;0;;39.359;0;41.743;0;44.147;0;166.5;1:46:22.426;16:15:10.899;0:39.359;0:41.743;0:44.147;230.3;Guido SCIAGUATO;;;;BD Racing;;
31;2;47;2:03.377;0;;39.267;0;41.889;0;42.221;0;169.0;1:48:25.803;16:17:14.276;0:39.267;0:41.889;0:42.221;216.6;Guido SCIAGUATO;;;;BD Racing;;
31;2;48;2:03.129;0;;39.122;0;41.650;0;42.357;0;169.4;1:50:28.932;16:19:17.405;0:39.122;0:41.650;0:42.357;212.8;Guido SCIAGUATO;;;;BD Racing;;
31;2;49;2:03.296;0;;39.616;0;41.422;0;42.258;0;169.1;1:52:32.228;16:21:20.701;0:39.616;0:41.422;0:42.258;211.1;Guido SCIAGUATO;;;;BD Racing;;
31;2;50;2:03.815;0;;39.381;0;42.352;0;42.082;0;168.4;1:54:36.043;16:23:24.516;0:39.381;0:42.352;0:42.082;217.0;Guido SCIAGUATO;;;;BD Racing;;
31;2;51;2:03.112;0;;39.302;0;41.495;0;42.315;0;169.4;1:56:39.155;16:25:27.628;0:39.302;0:41.495;0:42.315;228.9;Guido SCIAGUATO;;;;BD Racing;;
31;2;52;2:04.089;0;;39.287;0;42.271;0;42.531;0;168.1;1:58:43.244;16:27:31.717;0:39.287;0:42.271;0:42.531;224.6;Guido SCIAGUATO;;;;BD Racing;;
31;2;53;2:02.773;0;;39.138;0;41.543;0;42.092;0;169.9;2:00:46.017;16:29:34.490;0:39.138;0:41.543;0:42.092;222.3;Guido SCIAGUATO;;;;BD Racing;;
31;2;54;2:05.016;0;;39.532;0;42.965;0;42.519;0;166.8;2:02:51.033;16:31:39.506;0:39.532;0:42.965;0:42.519;217.9;Guido SCIAGUATO;;;;BD Racing;;
33;2;1;2:09.327;0;;42.441;0;43.185;0;43.701;0;161.3;2:09.327;14:30:57.800;0:42.441;0:43.185;0:43.701;188.4;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;2;2:05.849;0;;40.125;0;42.863;0;42.861;0;165.7;4:15.176;14:33:03.649;0:40.125;0:42.863;0:42.861;212.8;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;3;2:04.183;0;;39.142;0;42.207;0;42.834;0;167.9;6:19.359;14:35:07.832;0:39.142;0:42.207;0:42.834;244.3;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;4;2:04.309;0;;39.525;0;42.030;0;42.754;0;167.8;8:23.668;14:37:12.141;0:39.525;0:42.030;0:42.754;238.4;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;5;2:03.580;0;;38.987;0;41.886;0;42.707;0;168.8;10:27.248;14:39:15.721;0:38.987;0:41.886;0:42.707;241.6;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;6;2:03.142;0;;38.823;0;41.759;0;42.560;0;169.4;12:30.390;14:41:18.863;0:38.823;0:41.759;0:42.560;243.2;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;7;2:03.166;0;;38.854;0;41.666;0;42.646;0;169.3;14:33.556;14:43:22.029;0:38.854;0:41.666;0:42.646;243.2;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;8;2:03.275;0;;38.967;0;41.756;0;42.552;0;169.2;16:36.831;14:45:25.304;0:38.967;0:41.756;0:42.552;235.8;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;9;2:02.961;0;;38.738;0;41.884;0;42.339;0;169.6;18:39.792;14:47:28.265;0:38.738;0:41.884;0:42.339;240.5;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;10;2:03.130;0;;38.691;0;42.121;0;42.318;0;169.4;20:42.922;14:49:31.395;0:38.691;0:42.121;0:42.318;242.7;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;11;2:03.240;0;;39.005;0;41.963;0;42.272;0;169.2;22:46.162;14:51:34.635;0:39.005;0:41.963;0:42.272;235.8;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;12;2:02.174;0;;38.753;0;41.614;1;41.807;1;170.7;24:48.336;14:53:36.809;0:38.753;0:41.614;0:41.807;243.8;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;13;2:02.241;0;;38.562;2;41.647;0;42.032;0;170.6;26:50.577;14:55:39.050;0:38.562;0:41.647;0:42.032;244.9;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;14;2:03.799;0;;39.299;0;42.101;0;42.399;0;168.5;28:54.376;14:57:42.849;0:39.299;0:42.101;0:42.399;229.4;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;15;2:03.597;0;;38.856;0;42.027;0;42.714;0;168.7;30:57.973;14:59:46.446;0:38.856;0:42.027;0:42.714;239.5;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;16;2:03.510;0;;38.949;0;42.007;0;42.554;0;168.9;33:01.483;15:01:49.956;0:38.949;0:42.007;0:42.554;243.2;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;17;2:03.821;0;;39.124;0;41.933;0;42.764;0;168.4;35:05.304;15:03:53.777;0:39.124;0:41.933;0:42.764;238.4;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;18;2:03.649;0;;38.818;0;42.066;0;42.765;0;168.7;37:08.953;15:05:57.426;0:38.818;0:42.066;0:42.765;244.9;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;19;2:03.670;0;;38.860;0;42.245;0;42.565;0;168.6;39:12.623;15:08:01.096;0:38.860;0:42.245;0:42.565;238.4;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;20;2:03.785;0;;39.126;0;42.243;0;42.416;0;168.5;41:16.408;15:10:04.881;0:39.126;0:42.243;0:42.416;237.4;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;21;2:03.077;0;;38.831;0;41.854;0;42.392;0;169.4;43:19.485;15:12:07.958;0:38.831;0:41.854;0:42.392;241.1;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;22;2:02.956;0;;38.842;0;41.700;0;42.414;0;169.6;45:22.441;15:14:10.914;0:38.842;0:41.700;0:42.414;244.3;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;23;2:02.492;0;;38.716;0;41.722;0;42.054;0;170.3;47:24.933;15:16:13.406;0:38.716;0:41.722;0:42.054;243.2;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;24;2:03.229;0;;38.830;0;41.615;0;42.784;0;169.2;49:28.162;15:18:16.635;0:38.830;0:41.615;0:42.784;245.4;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;25;2:04.890;0;;39.570;0;42.700;0;42.620;0;167.0;51:33.052;15:20:21.525;0:39.570;0:42.700;0:42.620;227.0;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;26;2:03.674;0;;39.051;0;42.339;0;42.284;0;168.6;53:36.726;15:22:25.199;0:39.051;0:42.339;0:42.284;230.3;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;27;2:03.554;0;;38.825;0;41.931;0;42.798;0;168.8;55:40.280;15:24:28.753;0:38.825;0:41.931;0:42.798;241.6;Carlotta FEDELI;;;;Scuderia del Girasole;;
33;2;28;2:03.455;0;;38.932;0;42.057;0;42.466;0;168.9;57:43.735;15:26:32.208;0:38.932;0:42.057;0:42.466;242.1;Carlotta FEDELI;;;;Scuderia del Girasole;;
