﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;1;27;2:09.642;0;;40.465;0;44.321;0;44.856;2;160.9;2:48:12.607;11:48:12.607;0:40.465;0:44.321;0:44.856;230.3; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;28;2:08.454;2;;40.397;2;43.131;2;44.926;0;162.4;2:50:21.061;11:50:21.061;0:40.397;0:43.131;0:44.926;231.8; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;29;2:18.844;0;B;40.463;0;44.447;0;53.934;0;150.2;2:52:39.905;11:52:39.905;0:40.463;0:44.447;0:53.934;233.3; S Rashid;;GB3;;ARDEN / VRD RACING;;
53;1;1;18:53.631;0;B;16:54.981;0;54.314;0;1:04.336;0;18.4;18:53.631;09:18:53.631;16:54.981;0:54.314;1:04.336;100.7; MRA;0:15:58.582;F4;;PHM RACING;;
53;1;2;9:17.166;0;;7:34.509;0;51.833;0;50.824;0;37.4;28:10.797;09:28:10.797;7:34.509;0:51.833;0:50.824;154.9; MRA;;F4;;PHM RACING;;
53;1;3;2:25.319;0;;44.671;0;50.316;0;50.332;0;143.5;30:36.116;09:30:36.116;0:44.671;0:50.316;0:50.332;184.0; MRA;;F4;;PHM RACING;;
53;1;4;2:41.540;0;B;45.250;0;49.346;0;1:06.944;0;129.1;33:17.656;09:33:17.656;0:45.250;0:49.346;1:06.944;195.9; MRA;;F4;;PHM RACING;;
53;1;5;11:32.254;0;;9:51.185;0;49.901;0;51.168;0;30.1;44:49.910;09:44:49.910;9:51.185;0:49.901;0:51.168;164.0; MRA;;F4;;PHM RACING;;
53;1;6;2:25.889;0;;44.516;0;50.126;0;51.247;0;142.9;47:15.799;09:47:15.799;0:44.516;0:50.126;0:51.247;167.8; MRA;;F4;;PHM RACING;;
53;1;7;2:25.026;0;;46.087;0;48.289;0;50.650;0;143.8;49:40.825;09:49:40.825;0:46.087;0:48.289;0:50.650;162.0; MRA;;F4;;PHM RACING;;
53;1;8;2:20.901;0;;44.545;0;46.719;2;49.637;0;148.0;52:01.726;09:52:01.726;0:44.545;0:46.719;0:49.637;173.4; MRA;;F4;;PHM RACING;;
53;1;9;2:48.542;0;B;43.078;2;54.032;0;1:11.432;0;123.7;54:50.268;09:54:50.268;0:43.078;0:54.032;1:11.432;196.6; MRA;;F4;;PHM RACING;;
53;1;10;7:24.036;0;;5:46.842;0;48.080;0;49.114;2;47.0;1:02:14.304;10:02:14.304;5:46.842;0:48.080;0:49.114;167.0; MRA;;F4;;PHM RACING;;
53;1;11;2:23.881;0;;45.027;0;48.389;0;50.465;0;144.9;1:04:38.185;10:04:38.185;0:45.027;0:48.389;0:50.465;202.8; MRA;;F4;;PHM RACING;;
53;1;12;2:26.407;0;;44.230;0;50.553;0;51.624;0;142.4;1:07:04.592;10:07:04.592;0:44.230;0:50.553;0:51.624;185.8; MRA;;F4;;PHM RACING;;
53;1;13;2:22.737;0;;44.188;0;48.317;0;50.232;0;146.1;1:09:27.329;10:09:27.329;0:44.188;0:48.317;0:50.232;170.1; MRA;;F4;;PHM RACING;;
53;1;14;2:34.624;0;B;44.090;0;47.765;0;1:02.769;0;134.9;1:12:01.953;10:12:01.953;0:44.090;0:47.765;1:02.769;177.4; MRA;;F4;;PHM RACING;;
53;1;15;11:56.233;0;;10:17.240;0;49.069;0;49.924;0;29.1;1:23:58.186;10:23:58.186;10:17.240;0:49.069;0:49.924;165.5; MRA;;F4;;PHM RACING;;
53;1;16;2:25.239;0;;44.490;0;50.936;0;49.813;0;143.6;1:26:23.425;10:26:23.425;0:44.490;0:50.936;0:49.813;194.5; MRA;;F4;;PHM RACING;;
53;1;17;2:36.344;0;B;44.294;0;48.442;0;1:03.608;0;133.4;1:28:59.769;10:28:59.769;0:44.294;0:48.442;1:03.608;175.4; MRA;;F4;;PHM RACING;;
53;1;18;11:02.481;0;B;9:07.466;0;50.872;0;1:04.143;0;31.5;1:40:02.250;10:40:02.250;9:07.466;0:50.872;1:04.143;173.4; MRA;;F4;;PHM RACING;;
53;1;19;59:38.960;0;;57:59.270;0;49.769;0;49.921;0;5.8;2:39:41.210;11:39:41.210;57:59.270;0:49.769;0:49.921;172.8; MRA;;F4;;PHM RACING;;
53;1;20;2:41.756;0;B;43.819;0;49.409;0;1:08.528;0;128.9;2:42:22.966;11:42:22.966;0:43.819;0:49.409;1:08.528;212.8; MRA;;F4;;PHM RACING;;
53;1;21;6:06.534;0;;4:25.950;0;49.719;0;50.865;0;56.9;2:48:29.500;11:48:29.500;4:25.950;0:49.719;0:50.865;162.0; MRA;;F4;;PHM RACING;;
53;1;22;2:22.684;0;;44.867;0;48.279;0;49.538;0;146.2;2:50:52.184;11:50:52.184;0:44.867;0:48.279;0:49.538;205.5; MRA;;F4;;PHM RACING;;
53;1;23;2:19.459;2;;43.327;0;46.853;0;49.279;0;149.5;2:53:11.643;11:53:11.643;0:43.327;0:46.853;0:49.279;205.5; MRA;;F4;;PHM RACING;;
53;1;24;2:38.139;0;;43.652;0;47.927;0;1:06.560;0;131.9;2:55:49.782;11:55:49.782;0:43.652;0:47.927;1:06.560;195.5; MRA;;F4;;PHM RACING;;
53;1;25;2:21.347;0;;43.475;0;46.966;0;50.906;0;147.5;2:58:11.129;11:58:11.129;0:43.475;0:46.966;0:50.906;195.9; MRA;;F4;;PHM RACING;;
53;1;26;2:42.631;0;B;48.906;0;50.755;0;1:02.970;0;128.2;3:00:53.760;12:00:53.760;0:48.906;0:50.755;1:02.970;153.6; MRA;;F4;;PHM RACING;;
6;1;1;1:04:37.808;0;;1:02:40.854;0;59.433;0;57.521;0;5.4;1:04:37.808;10:04:37.808;1:02:40.854;0:59.433;0:57.521;87.5; AKM3;1:01:34.019;F4;;AKM MOTORSPORT;;
6;1;2;3:05.335;0;;50.959;0;1:16.313;0;58.063;0;112.5;1:07:43.143;10:07:43.143;0:50.959;1:16.313;0:58.063;171.5; AKM3;;F4;;AKM MOTORSPORT;;
6;1;3;2:50.689;0;;54.791;0;55.878;0;1:00.020;0;122.2;1:10:33.832;10:10:33.832;0:54.791;0:55.878;1:00.020;162.5; AKM3;;F4;;AKM MOTORSPORT;;
6;1;4;3:04.990;0;B;53.056;0;57.466;0;1:14.468;0;112.7;1:13:38.822;10:13:38.822;0:53.056;0:57.466;1:14.468;167.5; AKM3;;F4;;AKM MOTORSPORT;;
6;1;5;1:26:55.028;0;;1:25:00.412;0;55.999;0;58.617;0;4.0;2:40:33.850;11:40:33.850;1:25:00.412;0:55.999;0:58.617;112.5; AKM3;;F4;;AKM MOTORSPORT;;
6;1;6;2:40.640;0;;50.053;0;55.236;0;55.351;0;129.8;2:43:14.490;11:43:14.490;0:50.053;0:55.236;0:55.351;186.2; AKM3;;F4;;AKM MOTORSPORT;;
6;1;7;3:13.261;0;;1:19.868;0;54.522;0;58.871;0;107.9;2:46:27.751;11:46:27.751;1:19.868;0:54.522;0:58.871;188.1; AKM3;;F4;;AKM MOTORSPORT;;
6;1;8;2:36.430;2;;49.560;0;52.953;2;53.917;2;133.3;2:49:04.181;11:49:04.181;0:49.560;0:52.953;0:53.917;174.2; AKM3;;F4;;AKM MOTORSPORT;;
6;1;9;2:37.729;0;;48.890;2;53.318;0;55.521;0;132.2;2:51:41.910;11:51:41.910;0:48.890;0:53.318;0:55.521;199.9; AKM3;;F4;;AKM MOTORSPORT;;
6;1;10;2:37.827;0;;49.983;0;53.151;0;54.693;0;132.1;2:54:19.737;11:54:19.737;0:49.983;0:53.151;0:54.693;154.2; AKM3;;F4;;AKM MOTORSPORT;;
6;1;11;2:46.921;0;B;49.326;0;55.102;0;1:02.493;0;124.9;2:57:06.658;11:57:06.658;0:49.326;0:55.102;1:02.493;175.4; AKM3;;F4;;AKM MOTORSPORT;;
61;1;1;19:01.798;0;;17:01.985;0;1:00.941;0;58.872;0;18.3;19:01.798;09:19:01.798;17:01.985;1:00.941;0:58.872;120.8; ASM61;0:16:05.263;F4;;AS MOTORSPORT;;
61;1;2;3:03.518;0;B;49.089;0;59.965;0;1:14.464;0;113.6;22:05.316;09:22:05.316;0:49.089;0:59.965;1:14.464;150.0; ASM61;;F4;;AS MOTORSPORT;;
61;1;3;7:58.423;0;;6:11.284;0;53.491;0;53.648;0;43.6;30:03.739;09:30:03.739;6:11.284;0:53.491;0:53.648;123.4; ASM61;;F4;;AS MOTORSPORT;;
61;1;4;2:48.699;0;B;49.697;0;52.466;0;1:06.536;0;123.6;32:52.438;09:32:52.438;0:49.697;0:52.466;1:06.536;176.8; ASM61;;F4;;AS MOTORSPORT;;
61;1;5;12:23.397;0;;10:37.313;0;52.943;0;53.141;0;28.1;45:15.835;09:45:15.835;10:37.313;0:52.943;0:53.141;126.7; ASM61;;F4;;AS MOTORSPORT;;
61;1;6;2:37.753;0;;51.328;0;52.882;0;53.543;0;132.2;47:53.588;09:47:53.588;0:51.328;0:52.882;0:53.543;162.8; ASM61;;F4;;AS MOTORSPORT;;
61;1;7;2:31.055;0;;47.859;0;50.996;0;52.200;0;138.1;50:24.643;09:50:24.643;0:47.859;0:50.996;0:52.200;158.3; ASM61;;F4;;AS MOTORSPORT;;
61;1;8;2:30.838;0;;47.920;0;50.414;0;52.504;0;138.3;52:55.481;09:52:55.481;0:47.920;0:50.414;0:52.504;151.6; ASM61;;F4;;AS MOTORSPORT;;
61;1;9;2:47.495;0;B;46.868;0;56.592;0;1:04.035;0;124.5;55:42.976;09:55:42.976;0:46.868;0:56.592;1:04.035;157.6; ASM61;;F4;;AS MOTORSPORT;;
61;1;10;6:17.819;0;;4:22.019;0;50.747;0;1:05.053;0;55.2;1:02:00.795;10:02:00.795;4:22.019;0:50.747;1:05.053;143.8; ASM61;;F4;;AS MOTORSPORT;;
61;1;11;2:27.293;0;;46.098;0;50.009;0;51.186;0;141.6;1:04:28.088;10:04:28.088;0:46.098;0:50.009;0:51.186;172.8; ASM61;;F4;;AS MOTORSPORT;;
61;1;12;2:26.324;0;;45.533;0;49.565;0;51.226;0;142.5;1:06:54.412;10:06:54.412;0:45.533;0:49.565;0:51.226;181.2; ASM61;;F4;;AS MOTORSPORT;;
61;1;13;2:23.319;0;;44.692;0;48.388;0;50.239;0;145.5;1:09:17.731;10:09:17.731;0:44.692;0:48.388;0:50.239;192.1; ASM61;;F4;;AS MOTORSPORT;;
61;1;14;8:25.500;0;B;45.059;0;50.235;0;6:50.206;0;41.3;1:17:43.231;10:17:43.231;0:45.059;0:50.235;6:50.206;195.2; ASM61;;F4;;AS MOTORSPORT;;
61;1;15;50:53.351;0;;49:10.633;0;51.139;0;51.579;0;6.8;2:08:36.582;11:08:36.582;49:10.633;0:51.139;0:51.579;148.3; ASM61;;F4;;AS MOTORSPORT;;
61;1;16;2:22.820;0;;43.485;2;48.916;0;50.419;0;146.0;2:10:59.402;11:10:59.402;0:43.485;0:48.916;0:50.419;202.1; ASM61;;F4;;AS MOTORSPORT;;
61;1;17;2:57.302;0;;1:18.488;0;48.859;0;49.955;0;117.6;2:13:56.704;11:13:56.704;1:18.488;0:48.859;0:49.955;210.7; ASM61;;F4;;AS MOTORSPORT;;
61;1;18;2:21.761;2;;43.678;0;47.748;0;50.335;0;147.1;2:16:18.465;11:16:18.465;0:43.678;0:47.748;0:50.335;206.7; ASM61;;F4;;AS MOTORSPORT;;
61;1;19;2:22.315;0;;45.107;0;48.372;0;48.836;2;146.5;2:18:40.780;11:18:40.780;0:45.107;0:48.372;0:48.836;204.7; ASM61;;F4;;AS MOTORSPORT;;
61;1;20;2:30.068;0;B;43.532;0;46.673;2;59.863;0;139.0;2:21:10.848;11:21:10.848;0:43.532;0:46.673;0:59.863;209.9; ASM61;;F4;;AS MOTORSPORT;;
61;1;21;18:40.346;0;;17:01.755;0;49.000;0;49.591;0;18.6;2:39:51.194;11:39:51.194;17:01.755;0:49.000;0:49.591;166.5; ASM61;;F4;;AS MOTORSPORT;;
61;1;22;2:21.794;0;;44.004;0;47.782;0;50.008;0;147.1;2:42:12.988;11:42:12.988;0:44.004;0:47.782;0:50.008;193.8; ASM61;;F4;;AS MOTORSPORT;;
61;1;23;2:38.375;0;B;44.322;0;47.343;0;1:06.710;0;131.7;2:44:51.363;11:44:51.363;0:44.322;0:47.343;1:06.710;186.2; ASM61;;F4;;AS MOTORSPORT;;
61;1;24;1:03:39.445;0;;1:01:54.814;0;52.602;0;52.029;0;5.5;3:48:30.808;12:48:30.808;1:01:54.814;0:52.602;0:52.029;133.9; ASM61;;F4;;AS MOTORSPORT;;
61;1;25;2:27.262;0;;47.073;0;49.232;0;50.957;0;141.6;3:50:58.070;12:50:58.070;0:47.073;0:49.232;0:50.957;166.2; ASM61;;F4;;AS MOTORSPORT;;
61;1;26;6:13.370;0;;;0;;0;;0;55.9;3:57:11.440;12:57:11.440;;;;192.8; ASM61;;F4;;AS MOTORSPORT;;
61;1;27;33.224;0;B;;0;;0;;0;627.7;3:57:44.664;12:57:44.664;;;;; ASM61;;F4;;AS MOTORSPORT;;
62;1;1;25:27.170;0;B;;0;;0;;0;13.7;25:27.170;09:25:27.170;;;;121.7; ASM62;0:17:55.835;F4;;AS MOTORSPORT;;
62;1;2;26:18.930;0;;24:12.282;0;1:06.661;0;59.987;0;13.2;51:46.100;09:51:46.100;24:12.282;1:06.661;0:59.987;116.2; ASM62;;F4;;AS MOTORSPORT;;
62;1;3;3:02.072;0;B;49.192;0;1:00.474;0;1:12.406;0;114.5;54:48.172;09:54:48.172;0:49.192;1:00.474;1:12.406;161.8; ASM62;;F4;;AS MOTORSPORT;;
62;1;4;12:41.365;0;;10:48.647;0;56.403;0;56.315;0;27.4;1:07:29.537;10:07:29.537;10:48.647;0:56.403;0:56.315;122.0; ASM62;;F4;;AS MOTORSPORT;;
62;1;5;11:15.689;0;B;55.862;0;1:02.060;0;9:17.767;0;30.9;1:18:45.226;10:18:45.226;0:55.862;1:02.060;9:17.767;134.7; ASM62;;F4;;AS MOTORSPORT;;
62;1;6;56:41.302;0;;54:48.791;0;57.373;0;55.138;0;6.1;2:15:26.528;11:15:26.528;54:48.791;0:57.373;0:55.138;110.7; ASM62;;F4;;AS MOTORSPORT;;
62;1;7;2:34.069;0;;47.837;0;53.030;0;53.202;0;135.4;2:18:00.597;11:18:00.597;0:47.837;0:53.030;0:53.202;166.7; ASM62;;F4;;AS MOTORSPORT;;
62;1;8;2:30.834;0;;46.355;0;51.760;0;52.719;0;138.3;2:20:31.431;11:20:31.431;0:46.355;0:51.760;0:52.719;182.4; ASM62;;F4;;AS MOTORSPORT;;
62;1;9;2:56.700;0;B;48.391;0;57.647;0;1:10.662;0;118.0;2:23:28.131;11:23:28.131;0:48.391;0:57.647;1:10.662;189.1; ASM62;;F4;;AS MOTORSPORT;;
62;1;10;20:40.127;0;;18:45.434;0;58.303;0;56.390;0;16.8;2:44:08.258;11:44:08.258;18:45.434;0:58.303;0:56.390;134.4; ASM62;;F4;;AS MOTORSPORT;;
62;1;11;2:29.269;0;;45.698;0;51.017;0;52.554;0;139.7;2:46:37.527;11:46:37.527;0:45.698;0:51.017;0:52.554;172.3; ASM62;;F4;;AS MOTORSPORT;;
62;1;12;2:38.264;0;;45.136;0;53.606;0;59.522;0;131.8;2:49:15.791;11:49:15.791;0:45.136;0:53.606;0:59.522;183.0; ASM62;;F4;;AS MOTORSPORT;;
62;1;13;2:27.576;2;;44.771;2;51.005;2;51.800;2;141.3;2:51:43.367;11:51:43.367;0:44.771;0:51.005;0:51.800;193.8; ASM62;;F4;;AS MOTORSPORT;;
62;1;14;2:36.936;0;;49.026;0;54.352;0;53.558;0;132.9;2:54:20.303;11:54:20.303;0:49.026;0:54.352;0:53.558;144.0; ASM62;;F4;;AS MOTORSPORT;;
62;1;15;2:48.906;0;;54.978;0;1:00.315;0;53.613;0;123.5;2:57:09.209;11:57:09.209;0:54.978;1:00.315;0:53.613;138.7; ASM62;;F4;;AS MOTORSPORT;;
62;1;16;2:53.051;0;B;47.060;0;56.070;0;1:09.921;0;120.5;3:00:02.260;12:00:02.260;0:47.060;0:56.070;1:09.921;171.5; ASM62;;F4;;AS MOTORSPORT;;
66;1;1;48:14.624;0;B;46:04.845;0;1:00.784;0;1:08.995;0;7.2;48:14.624;09:48:14.624;46:04.845;1:00.784;1:08.995;135.7; WANG;0:45:11.259;FRECA;;YOU&SPORT;;
66;1;2;7:59.535;0;B;5:45.307;0;1:00.990;0;1:13.238;0;43.5;56:14.159;09:56:14.159;5:45.307;1:00.990;1:13.238;106.6; WANG;;FRECA;;YOU&SPORT;;
66;1;3;5:55.179;0;;4:06.874;0;52.576;0;55.729;0;58.7;1:02:09.338;10:02:09.338;4:06.874;0:52.576;0:55.729;142.5; WANG;;FRECA;;YOU&SPORT;;
66;1;4;2:31.831;0;;45.511;2;49.406;0;56.914;0;137.4;1:04:41.169;10:04:41.169;0:45.511;0:49.406;0:56.914;164.0; WANG;;FRECA;;YOU&SPORT;;
66;1;5;2:36.441;0;;49.499;0;53.783;0;53.159;0;133.3;1:07:17.610;10:07:17.610;0:49.499;0:53.783;0:53.159;145.0; WANG;;FRECA;;YOU&SPORT;;
66;1;6;2:45.532;0;;50.801;0;49.615;0;1:05.116;0;126.0;1:10:03.142;10:10:03.142;0:50.801;0:49.615;1:05.116;141.0; WANG;;FRECA;;YOU&SPORT;;
66;1;7;3:06.348;0;B;49.372;0;1:04.546;0;1:12.430;0;111.9;1:13:09.490;10:13:09.490;0:49.372;1:04.546;1:12.430;167.0; WANG;;FRECA;;YOU&SPORT;;
66;1;8;28:47.979;0;B;26:15.182;0;1:10.862;0;1:21.935;0;12.1;1:41:57.469;10:41:57.469;26:15.182;1:10.862;1:21.935;146.9; WANG;;FRECA;;YOU&SPORT;;
66;1;9;1:25:25.265;0;;1:23:41.104;0;50.025;0;54.136;0;4.1;3:07:22.734;12:07:22.734;1:23:41.104;0:50.025;0:54.136;128.4; WANG;;FRECA;;YOU&SPORT;;
66;1;10;2:30.896;2;;49.471;0;48.937;0;52.488;2;138.2;3:09:53.630;12:09:53.630;0:49.471;0:48.937;0:52.488;185.5; WANG;;FRECA;;YOU&SPORT;;
66;1;11;2:41.917;0;B;45.721;0;48.506;2;1:07.690;0;128.8;3:12:35.547;12:12:35.547;0:45.721;0:48.506;1:07.690;188.4; WANG;;FRECA;;YOU&SPORT;;
660;1;1;7:19.205;0;B;4:50.564;0;1:08.845;0;1:19.796;0;47.5;7:19.205;09:07:19.205;4:50.564;1:08.845;1:19.796;138.5; US 3;0:04:03.086;F4;;US RACING;;
660;1;2;11:51.654;0;;10:09.671;0;50.993;0;50.990;0;29.3;19:10.859;09:19:10.859;10:09.671;0:50.993;0:50.990;163.5; US 3;0:09:30.628;F4;;US RACING;;
660;1;3;3:13.214;0;B;47.164;0;1:06.561;0;1:19.489;0;107.9;22:24.073;09:22:24.073;0:47.164;1:06.561;1:19.489;201.7; US 3;;F4;;US RACING;;
660;1;4;6:17.291;0;;4:40.194;0;48.905;0;48.192;0;55.3;28:41.364;09:28:41.364;4:40.194;0:48.905;0:48.192;162.3; US 3;;F4;;US RACING;;
660;1;5;2:17.975;0;;43.000;0;47.185;0;47.790;0;151.1;30:59.339;09:30:59.339;0:43.000;0:47.185;0:47.790;204.0; US 3;;F4;;US RACING;;
660;1;6;2:33.578;0;B;41.975;0;46.364;0;1:05.239;0;135.8;33:32.917;09:33:32.917;0:41.975;0:46.364;1:05.239;218.8; US 3;;F4;;US RACING;;
660;1;7;11:48.099;0;;10:09.149;0;49.859;0;49.091;0;29.5;45:21.016;09:45:21.016;10:09.149;0:49.859;0:49.091;165.0; US 3;;F4;;US RACING;;
660;1;8;2:22.820;0;;46.343;0;47.929;0;48.548;0;146.0;47:43.836;09:47:43.836;0:46.343;0:47.929;0:48.548;215.7; US 3;;F4;;US RACING;;
660;1;9;2:16.108;2;;42.231;0;46.411;0;47.466;2;153.2;49:59.944;09:49:59.944;0:42.231;0:46.411;0:47.466;218.3; US 3;;F4;;US RACING;;
660;1;10;2:16.145;0;;41.878;2;46.544;0;47.723;0;153.2;52:16.089;09:52:16.089;0:41.878;0:46.544;0:47.723;213.2; US 3;;F4;;US RACING;;
660;1;11;2:50.387;0;B;44.404;0;56.390;0;1:09.593;0;122.4;55:06.476;09:55:06.476;0:44.404;0:56.390;1:09.593;186.2; US 3;;F4;;US RACING;;
660;1;12;8:42.370;0;;7:03.914;0;47.378;0;51.078;0;39.9;1:03:48.846;10:03:48.846;7:03.914;0:47.378;0:51.078;139.7; US 3;;F4;;US RACING;;
660;1;13;2:19.544;0;;44.300;0;46.804;0;48.440;0;149.4;1:06:08.390;10:06:08.390;0:44.300;0:46.804;0:48.440;202.1; US 3;;F4;;US RACING;;
660;1;14;2:16.920;0;;42.228;0;46.183;2;48.509;0;152.3;1:08:25.310;10:08:25.310;0:42.228;0:46.183;0:48.509;219.2; US 3;;F4;;US RACING;;
660;1;15;2:20.737;0;;42.359;0;46.630;0;51.748;0;148.2;1:10:46.047;10:10:46.047;0:42.359;0:46.630;0:51.748;207.1; US 3;;F4;;US RACING;;
660;1;16;2:58.565;0;B;47.352;0;55.275;0;1:15.938;0;116.8;1:13:44.612;10:13:44.612;0:47.352;0:55.275;1:15.938;174.5; US 3;;F4;;US RACING;;
7;1;1;19:40.226;0;B;17:48.453;0;51.727;0;1:00.046;0;17.7;19:40.226;09:19:40.226;17:48.453;0:51.727;1:00.046;137.4; Prema 5;0:16:58.715;F4;;PREMA RACING;;
7;1;2;9:11.677;0;;7:33.340;0;48.852;0;49.485;0;37.8;28:51.903;09:28:51.903;7:33.340;0:48.852;0:49.485;141.6; Prema 5;;F4;;PREMA RACING;;
7;1;3;2:19.003;0;;43.045;0;46.723;0;49.235;0;150.0;31:10.906;09:31:10.906;0:43.045;0:46.723;0:49.235;201.7; Prema 5;;F4;;PREMA RACING;;
7;1;4;2:34.879;0;B;45.592;0;45.833;0;1:03.454;0;134.7;33:45.785;09:33:45.785;0:45.592;0:45.833;1:03.454;222.8; Prema 5;;F4;;PREMA RACING;;
7;1;5;11:58.522;0;;10:21.006;0;48.352;0;49.164;0;29.0;45:44.307;09:45:44.307;10:21.006;0:48.352;0:49.164;155.1; Prema 5;;F4;;PREMA RACING;;
7;1;6;2:26.749;0;;42.721;2;56.360;0;47.668;2;142.1;48:11.056;09:48:11.056;0:42.721;0:56.360;0:47.668;210.3; Prema 5;;F4;;PREMA RACING;;
7;1;7;2:26.299;0;B;42.880;0;46.283;0;57.136;0;142.5;50:37.355;09:50:37.355;0:42.880;0:46.283;0:57.136;214.4; Prema 5;;F4;;PREMA RACING;;
7;1;8;16:26.601;0;;14:48.387;0;48.912;0;49.302;0;21.1;1:07:03.956;10:07:03.956;14:48.387;0:48.912;0:49.302;167.5; Prema 5;;F4;;PREMA RACING;;
7;1;9;2:16.939;2;;43.122;0;45.855;2;47.962;0;152.3;1:09:20.895;10:09:20.895;0:43.122;0:45.855;0:47.962;182.7; Prema 5;;F4;;PREMA RACING;;
7;1;10;2:30.519;0;B;42.731;0;47.279;0;1:00.509;0;138.6;1:11:51.414;10:11:51.414;0:42.731;0:47.279;1:00.509;210.7; Prema 5;;F4;;PREMA RACING;;
7;1;11;15:05.925;0;;13:28.123;0;48.197;0;49.605;0;23.0;1:26:57.339;10:26:57.339;13:28.123;0:48.197;0:49.605;171.8; Prema 5;;F4;;PREMA RACING;;
7;1;12;2:33.337;0;B;43.252;0;46.981;0;1:03.104;0;136.0;1:29:30.676;10:29:30.676;0:43.252;0:46.981;1:03.104;215.7; Prema 5;;F4;;PREMA RACING;;
71;1;1;19:25.079;0;B;17:26.510;0;52.555;0;1:06.014;0;17.9;19:25.079;09:19:25.079;17:26.510;0:52.555;1:06.014;139.6; US 4;0:16:34.152;F4;;US RACING;;
71;1;2;25:35.833;0;;23:53.673;0;51.007;0;51.153;0;13.6;45:00.912;09:45:00.912;23:53.673;0:51.007;0:51.153;141.0; US 4;;F4;;US RACING;;
71;1;3;2:20.132;0;;43.842;0;47.682;0;48.608;0;148.8;47:21.044;09:47:21.044;0:43.842;0:47.682;0:48.608;194.5; US 4;;F4;;US RACING;;
71;1;4;2:19.416;0;;42.745;0;47.126;0;49.545;0;149.6;49:40.460;09:49:40.460;0:42.745;0:47.126;0:49.545;221.9; US 4;;F4;;US RACING;;
71;1;5;2:17.919;2;;42.448;0;46.957;2;48.514;0;151.2;51:58.379;09:51:58.379;0:42.448;0:46.957;0:48.514;214.9; US 4;;F4;;US RACING;;
71;1;6;2:53.670;0;B;42.254;0;58.983;0;1:12.433;0;120.1;54:52.049;09:54:52.049;0:42.254;0:58.983;1:12.433;209.9; US 4;;F4;;US RACING;;
71;1;7;8:13.425;0;;6:35.628;0;49.337;0;48.460;2;42.3;1:03:05.474;10:03:05.474;6:35.628;0:49.337;0:48.460;151.8; US 4;;F4;;US RACING;;
71;1;8;2:20.071;0;;42.225;2;48.161;0;49.685;0;148.9;1:05:25.545;10:05:25.545;0:42.225;0:48.161;0:49.685;193.8; US 4;;F4;;US RACING;;
71;1;9;2:20.303;0;;43.160;0;47.602;0;49.541;0;148.6;1:07:45.848;10:07:45.848;0:43.160;0:47.602;0:49.541;209.1; US 4;;F4;;US RACING;;
71;1;10;2:20.499;0;;43.450;0;48.271;0;48.778;0;148.4;1:10:06.347;10:10:06.347;0:43.450;0:48.271;0:48.778;212.3; US 4;;F4;;US RACING;;
71;1;11;2:49.371;0;B;42.613;0;53.627;0;1:13.131;0;123.1;1:12:55.718;10:12:55.718;0:42.613;0:53.627;1:13.131;219.6; US 4;;F4;;US RACING;;
8;1;1;19:33.471;0;B;17:42.646;0;49.286;0;1:01.539;0;17.8;19:33.471;09:19:33.471;17:42.646;0:49.286;1:01.539;157.3; Prema 6;0:16:54.404;F4;;PREMA RACING;;
8;1;2;9:20.269;0;;7:43.213;0;47.957;0;49.099;0;37.2;28:53.740;09:28:53.740;7:43.213;0:47.957;0:49.099;168.0; Prema 6;;F4;;PREMA RACING;;
8;1;3;2:24.742;0;;43.271;0;47.859;0;53.612;0;144.1;31:18.482;09:31:18.482;0:43.271;0:47.859;0:53.612;181.8; Prema 6;;F4;;PREMA RACING;;
8;1;4;2:33.232;0;B;42.066;0;47.728;0;1:03.438;0;136.1;33:51.714;09:33:51.714;0:42.066;0:47.728;1:03.438;217.9; Prema 6;;F4;;PREMA RACING;;
8;1;5;11:59.346;0;;10:21.514;0;47.782;0;50.050;0;29.0;45:51.060;09:45:51.060;10:21.514;0:47.782;0:50.050;169.6; Prema 6;;F4;;PREMA RACING;;
8;1;6;2:16.957;0;;42.637;0;46.363;0;47.957;0;152.3;48:08.017;09:48:08.017;0:42.637;0:46.363;0:47.957;205.5; Prema 6;;F4;;PREMA RACING;;
8;1;7;2:16.727;0;;42.393;0;46.036;0;48.298;0;152.5;50:24.744;09:50:24.744;0:42.393;0:46.036;0:48.298;210.3; Prema 6;;F4;;PREMA RACING;;
8;1;8;2:14.078;2;;41.956;2;44.901;2;47.221;2;155.5;52:38.822;09:52:38.822;0:41.956;0:44.901;0:47.221;220.1; Prema 6;;F4;;PREMA RACING;;
8;1;9;2:42.567;0;B;42.825;0;55.731;0;1:04.011;0;128.3;55:21.389;09:55:21.389;0:42.825;0:55.731;1:04.011;222.3; Prema 6;;F4;;PREMA RACING;;
