﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
90;1;2;4:12.091;0;;2:47.595;0;40.994;0;43.502;0;82.7;7:01.567;10:07:01.567;2:47.595;0:40.994;0:43.502;; A. SPINA;0:02:09.195;F4ITA;;BVM RACING;;
90;1;3;1:58.377;0;;38.084;0;39.585;0;40.708;0;176.2;8:59.944;10:08:59.944;0:38.084;0:39.585;0:40.708;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;4;1:58.311;0;;38.083;0;39.488;0;40.740;0;176.3;10:58.255;10:10:58.255;0:38.083;0:39.488;0:40.740;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;5;1:56.680;0;;38.547;0;38.765;0;39.368;0;178.7;12:54.935;10:12:54.935;0:38.547;0:38.765;0:39.368;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;6;1:55.348;0;;37.545;0;38.506;0;39.297;0;180.8;14:50.283;10:14:50.283;0:37.545;0:38.506;0:39.297;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;7;1:56.272;0;;37.504;0;39.189;0;39.579;0;179.4;16:46.555;10:16:46.555;0:37.504;0:39.189;0:39.579;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;8;2:10.121;0;B;37.624;0;38.551;0;53.946;0;160.3;18:56.676;10:18:56.676;0:37.624;0:38.551;0:53.946;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;9;11:21.141;0;;9:58.990;0;41.198;0;40.953;0;30.6;30:17.817;10:30:17.817;9:58.990;0:41.198;0:40.953;; A. SPINA;0:09:23.603;F4ITA;;BVM RACING;;
90;1;10;1:57.356;0;;38.188;0;39.371;0;39.797;0;177.7;32:15.173;10:32:15.173;0:38.188;0:39.371;0:39.797;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;11;1:55.546;0;;37.285;0;38.504;0;39.757;0;180.5;34:10.719;10:34:10.719;0:37.285;0:38.504;0:39.757;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;12;1:54.567;0;;37.167;0;38.579;0;38.821;2;182.0;36:05.286;10:36:05.286;0:37.167;0:38.579;0:38.821;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;13;2:03.842;0;;42.407;0;41.844;0;39.591;0;168.4;38:09.128;10:38:09.128;0:42.407;0:41.844;0:39.591;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;14;1:55.061;0;;37.512;0;38.431;0;39.118;0;181.2;40:04.189;10:40:04.189;0:37.512;0:38.431;0:39.118;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;15;1:54.434;0;;37.325;0;38.175;0;38.934;0;182.2;41:58.623;10:41:58.623;0:37.325;0:38.175;0:38.934;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;16;1:54.492;0;;37.003;2;38.386;0;39.103;0;182.2;43:53.115;10:43:53.115;0:37.003;0:38.386;0:39.103;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;17;2:02.110;0;B;37.292;0;38.186;0;46.632;0;170.8;45:55.225;10:45:55.225;0:37.292;0:38.186;0:46.632;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;18;4:58.936;0;;3:40.316;0;39.147;0;39.473;0;69.8;50:54.161;10:50:54.161;3:40.316;0:39.147;0:39.473;; A. SPINA;0:03:06.481;F4ITA;;BVM RACING;;
90;1;19;1:54.369;2;;37.265;0;38.151;2;38.953;0;182.3;52:48.530;10:52:48.530;0:37.265;0:38.151;0:38.953;; A. SPINA;;F4ITA;;BVM RACING;;
90;1;20;2:03.051;0;B;37.171;0;38.499;0;47.381;0;169.5;54:51.581;10:54:51.581;0:37.171;0:38.499;0:47.381;; A. SPINA;;F4ITA;;BVM RACING;;
911;1;1;3:45.738;0;B;1:56.556;0;49.480;0;59.702;0;92.4;3:45.738;10:03:45.738;1:56.556;0:49.480;0:59.702;; AKM 3;0:01:09.497;F4ITA;;AKM MOTORSPORT;;
911;1;2;7:30.897;0;;5:58.600;0;47.259;0;45.038;0;46.3;11:16.635;10:11:16.635;5:58.600;0:47.259;0:45.038;; AKM 3;0:05:20.766;F4ITA;;AKM MOTORSPORT;;
911;1;3;2:07.690;0;;40.637;0;42.759;0;44.294;0;163.3;13:24.325;10:13:24.325;0:40.637;0:42.759;0:44.294;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;4;2:06.446;0;;43.096;0;41.855;0;41.495;0;164.9;15:30.771;10:15:30.771;0:43.096;0:41.855;0:41.495;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;5;2:02.248;0;;39.032;0;42.024;0;41.192;0;170.6;17:33.019;10:17:33.019;0:39.032;0:42.024;0:41.192;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;6;2:36.980;0;B;38.534;0;46.390;0;1:12.056;0;132.9;20:09.999;10:20:09.999;0:38.534;0:46.390;1:12.056;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;7;10:04.068;0;;8:39.429;0;42.067;0;42.572;0;34.5;30:14.067;10:30:14.067;8:39.429;0:42.067;0:42.572;; AKM 3;0:08:07.011;F4ITA;;AKM MOTORSPORT;;
911;1;8;2:04.845;0;;39.418;0;43.855;0;41.572;0;167.0;32:18.912;10:32:18.912;0:39.418;0:43.855;0:41.572;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;9;1:59.189;0;;38.449;0;40.049;0;40.691;0;175.0;34:18.101;10:34:18.101;0:38.449;0:40.049;0:40.691;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;10;2:00.655;0;;38.622;0;41.529;0;40.504;0;172.8;36:18.756;10:36:18.756;0:38.622;0:41.529;0:40.504;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;11;2:02.364;0;;38.061;0;41.305;0;42.998;0;170.4;38:21.120;10:38:21.120;0:38.061;0:41.305;0:42.998;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;12;1:58.399;0;;37.897;0;40.594;0;39.908;0;176.1;40:19.519;10:40:19.519;0:37.897;0:40.594;0:39.908;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;13;1:56.598;0;;37.579;0;39.041;0;39.978;0;178.9;42:16.117;10:42:16.117;0:37.579;0:39.041;0:39.978;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;14;1:56.788;0;;37.696;0;39.349;0;39.743;0;178.6;44:12.905;10:44:12.905;0:37.696;0:39.349;0:39.743;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;15;1:56.264;0;;37.498;2;39.204;0;39.562;0;179.4;46:09.169;10:46:09.169;0:37.498;0:39.204;0:39.562;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;16;1:56.078;2;;37.747;0;38.837;0;39.494;2;179.7;48:05.247;10:48:05.247;0:37.747;0:38.837;0:39.494;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
911;1;17;2:02.710;0;B;37.603;0;38.751;2;46.356;0;170.0;50:07.957;10:50:07.957;0:37.603;0:38.751;0:46.356;; AKM 3;;F4ITA;;AKM MOTORSPORT;;
991;1;1;4:45.614;0;;2:39.890;0;1:03.594;0;1:02.130;0;73.0;4:45.614;10:04:45.614;2:39.890;1:03.594;1:02.130;; WOLF;0:01:35.916;PROTO;;WOLF RACING CARS;;
991;1;2;2:39.465;0;;55.359;0;53.589;0;50.517;0;130.8;7:25.079;10:07:25.079;0:55.359;0:53.589;0:50.517;; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;3;2:19.604;0;;45.239;0;46.909;0;47.456;0;149.4;9:44.683;10:09:44.683;0:45.239;0:46.909;0:47.456;; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;4;2:13.058;0;;41.921;0;45.013;0;46.124;0;156.7;11:57.741;10:11:57.741;0:41.921;0:45.013;0:46.124;; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;5;2:07.289;0;;40.059;0;43.461;0;43.769;0;163.8;14:05.030;10:14:05.030;0:40.059;0:43.461;0:43.769;; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;6;2:05.242;2;;39.565;0;43.129;0;42.548;2;166.5;16:10.272;10:16:10.272;0:39.565;0:43.129;0:42.548;; WOLF;;PROTO;;WOLF RACING CARS;;
991;1;7;2:17.473;0;B;38.609;2;41.933;2;56.931;0;151.7;18:27.745;10:18:27.745;0:38.609;0:41.933;0:56.931;; WOLF;;PROTO;;WOLF RACING CARS;;
