﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1533224289;02/08/2018 15:38:09;32,4444;0;47;1027,94;5,30467;138;
1533224304;02/08/2018 15:38:24;32,4444;0;47;1027,94;4,24374;123;
1533224319;02/08/2018 15:38:39;32,5;0;47;1027,94;5,30467;128;
1533224334;02/08/2018 15:38:54;32,4444;0;47;1027,94;3,1828;150;
1533224344;02/08/2018 15:39:04;32,5;0;47;1027,9;6,3656;107;
1533224359;02/08/2018 15:39:19;32,5;0;47;1027,9;3,1828;129;
1533224374;02/08/2018 15:39:34;32,4444;0;47;1027,9;6,3656;187;
1533224384;02/08/2018 15:39:44;32,4444;0;47;1027,9;5,30467;148;
1533224394;02/08/2018 15:39:54;32,4444;0;47;1027,9;6,3656;144;
1533224404;02/08/2018 15:40:04;32,5;0;47;1027,9;6,3656;203;
1533224419;02/08/2018 15:40:19;32,5;0;47;1027,9;6,3656;157;
1533224429;02/08/2018 15:40:29;32,5556;0;47;1027,9;4,24374;136;
1533224439;02/08/2018 15:40:39;32,5556;0;47;1027,9;8,48747;142;
1533224454;02/08/2018 15:40:54;32,5556;0;47;1027,9;3,1828;140;
1533224464;02/08/2018 15:41:04;32,5556;0;47;1027,9;4,24374;139;
1533224479;02/08/2018 15:41:19;32,5556;0;47;1027,9;5,30467;142;
1533224489;02/08/2018 15:41:29;32,5556;0;48;1027,9;3,1828;157;
1533224499;02/08/2018 15:41:39;32,5;0;48;1027,9;5,30467;139;
1533224514;02/08/2018 15:41:54;32,5;0;48;1027,9;4,24374;142;
1533224524;02/08/2018 15:42:04;32,5;0;48;1027,87;4,24374;162;
1533224539;02/08/2018 15:42:19;32,5;0;47;1027,87;4,24374;155;
1533224549;02/08/2018 15:42:29;32,4444;0;47;1027,87;7,42654;152;
1533224559;02/08/2018 15:42:39;32,4444;0;47;1027,87;4,24374;163;
1533224574;02/08/2018 15:42:54;32,4444;0;47;1027,87;4,24374;195;
1533224584;02/08/2018 15:43:04;32,3889;0;47;1027,87;5,30467;201;
1533224599;02/08/2018 15:43:19;32,3889;0;47;1027,87;5,30467;159;
1533224609;02/08/2018 15:43:29;32,3889;0;47;1027,87;3,1828;174;
1533224624;02/08/2018 15:43:44;32,4444;0;47;1027,87;4,24374;150;
1533224634;02/08/2018 15:43:54;32,4444;0;47;1027,87;3,1828;157;
1533224644;02/08/2018 15:44:04;32,4444;0;47;1027,84;4,24374;133;
1533224654;02/08/2018 15:44:14;32,4444;0;47;1027,84;5,30467;156;
1533224664;02/08/2018 15:44:24;32,4444;0;47;1027,84;4,24374;132;
1533224679;02/08/2018 15:44:39;32,4444;0;47;1027,84;2,12187;151;
1533224694;02/08/2018 15:44:54;32,4444;0;47;1027,84;1,06093;146;
1533224704;02/08/2018 15:45:04;32,4444;0;47;1027,87;2,12187;146;
1533224719;02/08/2018 15:45:19;32,4444;0;47;1027,87;2,12187;148;
1533224734;02/08/2018 15:45:34;32,4444;0;47;1027,87;3,1828;189;
1533224749;02/08/2018 15:45:49;32,4444;0;47;1027,87;2,12187;188;
1533224759;02/08/2018 15:45:59;32,5;0;47;1027,87;2,12187;188;
1533224774;02/08/2018 15:46:14;32,5;0;47;1027,84;1,06093;188;
1533224789;02/08/2018 15:46:29;32,5556;0;47;1027,84;1,06093;186;
1533224804;02/08/2018 15:46:44;32,6111;0;48;1027,84;2,12187;178;
1533224819;02/08/2018 15:46:59;32,6667;0;48;1027,84;2,12187;130;
1533224834;02/08/2018 15:47:14;32,6667;0;48;1027,84;3,1828;134;
1533224844;02/08/2018 15:47:24;32,6667;0;48;1027,84;3,1828;137;
1533224854;02/08/2018 15:47:34;32,6667;0;48;1027,84;2,12187;170;
1533224869;02/08/2018 15:47:49;32,7222;0;48;1027,84;5,30467;132;
1533224879;02/08/2018 15:47:59;32,7222;0;48;1027,84;3,1828;145;
1533224889;02/08/2018 15:48:09;32,7222;0;48;1027,84;2,12187;134;
1533224899;02/08/2018 15:48:19;32,7222;0;47;1027,84;2,12187;144;
1533224914;02/08/2018 15:48:34;32,7222;0;47;1027,84;2,12187;145;
1533224924;02/08/2018 15:48:44;32,7222;0;47;1027,84;1,06093;145;
1533224934;02/08/2018 15:48:54;32,7222;0;47;1027,84;2,12187;157;
1533224949;02/08/2018 15:49:09;32,7778;0;48;1027,84;2,12187;231;
1533224959;02/08/2018 15:49:19;32,7778;0;48;1027,84;1,06093;232;
1533224969;02/08/2018 15:49:29;32,7778;0;48;1027,84;1,06093;232;
1533224984;02/08/2018 15:49:44;32,7778;0;48;1027,84;2,12187;232;
1533224994;02/08/2018 15:49:54;32,8333;0;48;1027,84;2,12187;232;
1533225004;02/08/2018 15:50:04;32,8333;0;47;1027,84;1,06093;232;
1533225019;02/08/2018 15:50:19;32,8333;0;47;1027,84;1,06093;229;
1533225034;02/08/2018 15:50:34;32,8889;0;47;1027,84;1,06093;180;
1533225044;02/08/2018 15:50:44;32,8889;0;47;1027,84;2,12187;175;
1533225054;02/08/2018 15:50:54;32,9444;0;48;1027,84;4,24374;146;
1533225069;02/08/2018 15:51:09;32,9444;0;48;1027,84;3,1828;137;
1533225084;02/08/2018 15:51:24;32,9444;0;48;1027,84;2,12187;156;
1533225094;02/08/2018 15:51:34;32,9444;0;48;1027,84;2,12187;155;
1533225104;02/08/2018 15:51:44;32,9444;0;48;1027,84;3,1828;146;
1533225114;02/08/2018 15:51:54;32,9444;0;48;1027,84;3,1828;146;
1533225129;02/08/2018 15:52:09;32,8889;0;48;1027,84;5,30467;132;
1533225139;02/08/2018 15:52:19;32,8333;0;48;1027,84;5,30467;130;
1533225149;02/08/2018 15:52:29;32,8889;0;48;1027,84;4,24374;125;
1533225159;02/08/2018 15:52:39;32,8333;0;47;1027,84;4,24374;123;
1533225174;02/08/2018 15:52:54;32,7778;0;47;1027,84;3,1828;153;
1533225189;02/08/2018 15:53:09;32,7778;0;47;1027,77;2,12187;153;
1533225204;02/08/2018 15:53:24;32,7222;0;47;1027,77;4,24374;138;
1533225214;02/08/2018 15:53:34;32,6667;0;47;1027,77;3,1828;150;
1533225229;02/08/2018 15:53:49;32,6111;0;47;1027,77;2,12187;159;
1533225244;02/08/2018 15:54:04;32,6111;0;47;1027,8;4,24374;162;
1533225254;02/08/2018 15:54:14;32,6111;0;48;1027,8;3,1828;144;
1533225264;02/08/2018 15:54:24;32,5556;0;48;1027,8;2,12187;150;
1533225279;02/08/2018 15:54:39;32,5556;0;48;1027,8;2,12187;155;
1533225289;02/08/2018 15:54:49;32,5;0;48;1027,8;2,12187;155;
1533225304;02/08/2018 15:55:04;32,5;0;48;1027,84;4,24374;128;
1533225314;02/08/2018 15:55:14;32,5;0;48;1027,84;3,1828;122;
1533225324;02/08/2018 15:55:24;32,4444;0;48;1027,84;2,12187;122;
1533225339;02/08/2018 15:55:39;32,4444;0;48;1027,84;2,12187;138;
1533225349;02/08/2018 15:55:49;32,4444;0;48;1027,84;3,1828;132;
1533225364;02/08/2018 15:56:04;32,4444;0;48;1027,8;3,1828;144;
1533225374;02/08/2018 15:56:14;32,4444;0;48;1027,8;2,12187;153;
1533225389;02/08/2018 15:56:29;32,4444;0;48;1027,8;1,06093;153;
1533225399;02/08/2018 15:56:39;32,3889;0;48;1027,8;2,12187;153;
1533225409;02/08/2018 15:56:49;32,4444;0;48;1027,8;2,12187;153;
1533225424;02/08/2018 15:57:04;32,3889;0;48;1027,8;2,12187;155;
1533225434;02/08/2018 15:57:14;32,3889;0;48;1027,8;2,12187;153;
1533225449;02/08/2018 15:57:29;32,3333;0;48;1027,8;4,24374;159;
1533225459;02/08/2018 15:57:39;32,3333;0;48;1027,8;4,24374;138;
1533225469;02/08/2018 15:57:49;32,3333;0;48;1027,8;3,1828;141;
1533225484;02/08/2018 15:58:04;32,2778;0;48;1027,77;2,12187;141;
1533225499;02/08/2018 15:58:19;32,2778;0;48;1027,77;2,12187;144;
1533225509;02/08/2018 15:58:29;32,2222;0;48;1027,77;2,12187;145;
1533225519;02/08/2018 15:58:39;32,2222;0;48;1027,77;6,3656;103;
1533225534;02/08/2018 15:58:54;32,2222;0;48;1027,77;6,3656;103;
1533225544;02/08/2018 15:59:04;32,1667;0;48;1027,74;3,1828;130;
1533225554;02/08/2018 15:59:14;32,1667;0;48;1027,74;1,06093;134;
1533225569;02/08/2018 15:59:29;32,1667;0;48;1027,74;3,1828;130;
1533225584;02/08/2018 15:59:44;32,2222;0;48;1027,74;2,12187;130;
1533225594;02/08/2018 15:59:54;32,2222;0;48;1027,74;2,12187;130;
