﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;23;39:51.493;0;;38:31.080;0;40.304;0;40.109;0;8.7;1:41:49.684;15:41:49.684;38:31.080;0:40.304;0:40.109;203.2; HOOK;0:37:57.364;GT3;;RINALDI RACING;;
33;0;24;1:54.509;0;;35.859;0;39.221;0;39.429;0;182.1;1:43:44.193;15:43:44.193;0:35.859;0:39.221;0:39.429;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;25;1:54.697;0;;36.119;0;39.010;0;39.568;0;181.8;1:45:38.890;15:45:38.890;0:36.119;0:39.010;0:39.568;266.5; HOOK;;GT3;;RINALDI RACING;;
33;0;26;1:54.870;0;;35.699;0;39.610;0;39.561;0;181.6;1:47:33.760;15:47:33.760;0:35.699;0:39.610;0:39.561;267.1; HOOK;;GT3;;RINALDI RACING;;
33;0;27;1:53.619;0;;35.680;0;38.916;0;39.023;0;183.6;1:49:27.379;15:49:27.379;0:35.680;0:38.916;0:39.023;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;28;1:53.745;0;;35.509;0;38.964;0;39.272;0;183.3;1:51:21.124;15:51:21.124;0:35.509;0:38.964;0:39.272;265.8; HOOK;;GT3;;RINALDI RACING;;
33;0;29;1:53.413;0;;35.612;0;38.697;0;39.104;0;183.9;1:53:14.537;15:53:14.537;0:35.612;0:38.697;0:39.104;266.5; HOOK;;GT3;;RINALDI RACING;;
33;0;30;1:52.756;0;;35.598;0;38.461;0;38.697;0;185.0;1:55:07.293;15:55:07.293;0:35.598;0:38.461;0:38.697;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;31;2:00.322;0;B;35.417;0;39.568;0;45.337;0;173.3;1:57:07.615;15:57:07.615;0:35.417;0:39.568;0:45.337;265.8; HOOK;;GT3;;RINALDI RACING;;
33;0;32;5:59.859;0;;4:40.597;0;39.738;0;39.524;0;58.0;2:03:07.474;16:03:07.474;4:40.597;0:39.738;0:39.524;198.4; HOOK;0:04:09.333;GT3;;RINALDI RACING;;
33;0;33;1:53.948;0;;35.909;0;38.715;0;39.324;0;183.0;2:05:01.422;16:05:01.422;0:35.909;0:38.715;0:39.324;264.5; HOOK;;GT3;;RINALDI RACING;;
33;0;34;2:08.783;0;B;35.697;0;39.379;0;53.707;0;161.9;2:07:10.205;16:07:10.205;0:35.697;0:39.379;0:53.707;264.5; HOOK;;GT3;;RINALDI RACING;;
33;0;35;12:34.512;0;;11:15.405;0;39.805;0;39.302;0;27.6;2:19:44.717;16:19:44.717;11:15.405;0:39.805;0:39.302;204.0; HOOK;0:10:44.442;GT3;;RINALDI RACING;;
33;0;36;1:54.552;0;;35.694;0;38.893;0;39.965;0;182.1;2:21:39.269;16:21:39.269;0:35.694;0:38.893;0:39.965;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;37;1:53.078;0;;35.535;0;38.600;0;38.943;0;184.4;2:23:32.347;16:23:32.347;0:35.535;0:38.600;0:38.943;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;38;1:53.473;0;;35.671;0;38.874;0;38.928;0;183.8;2:25:25.820;16:25:25.820;0:35.671;0:38.874;0:38.928;263.9; HOOK;;GT3;;RINALDI RACING;;
33;0;39;1:53.106;0;;35.739;0;38.577;0;38.790;0;184.4;2:27:18.926;16:27:18.926;0:35.739;0:38.577;0:38.790;263.9; HOOK;;GT3;;RINALDI RACING;;
33;0;40;1:53.038;0;;35.419;0;38.846;0;38.773;0;184.5;2:29:11.964;16:29:11.964;0:35.419;0:38.846;0:38.773;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;41;1:53.003;0;;35.638;0;38.656;0;38.709;0;184.6;2:31:04.967;16:31:04.967;0:35.638;0:38.656;0:38.709;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;42;2:03.892;0;B;36.595;0;40.100;0;47.197;0;168.3;2:33:08.859;16:33:08.859;0:36.595;0:40.100;0:47.197;255.8; HOOK;;GT3;;RINALDI RACING;;
33;0;43;13:48.895;0;;12:30.176;0;39.440;0;39.279;0;25.2;2:46:57.754;16:46:57.754;12:30.176;0:39.440;0:39.279;203.2; HOOK;0:11:57.780;GT3;;RINALDI RACING;;
33;0;44;1:54.179;0;;35.906;0;39.099;0;39.174;0;182.7;2:48:51.933;16:48:51.933;0:35.906;0:39.099;0:39.174;265.8; HOOK;;GT3;;RINALDI RACING;;
33;0;45;1:53.954;0;;35.737;0;39.143;0;39.074;0;183.0;2:50:45.887;16:50:45.887;0:35.737;0:39.143;0:39.074;265.8; HOOK;;GT3;;RINALDI RACING;;
33;0;46;1:53.888;0;;35.697;0;39.169;0;39.022;0;183.1;2:52:39.775;16:52:39.775;0:35.697;0:39.169;0:39.022;265.2; HOOK;;GT3;;RINALDI RACING;;
33;0;47;2:00.289;0;B;35.867;0;39.538;0;44.884;0;173.4;2:54:40.064;16:54:40.064;0:35.867;0:39.538;0:44.884;265.8; HOOK;;GT3;;RINALDI RACING;;
33;0;48;3:52.685;0;;2:32.711;0;40.116;0;39.858;0;89.6;2:58:32.749;16:58:32.749;2:32.711;0:40.116;0:39.858;205.5; HOOK;0:02:00.464;GT3;;RINALDI RACING;;
33;0;49;1:51.918;0;;35.390;0;38.231;0;38.297;0;186.3;3:00:24.667;17:00:24.667;0:35.390;0:38.231;0:38.297;264.5; HOOK;;GT3;;RINALDI RACING;;
33;0;50;1:52.506;0;;35.773;0;38.222;0;38.511;0;185.4;3:02:17.173;17:02:17.173;0:35.773;0:38.222;0:38.511;265.8; HOOK;;GT3;;RINALDI RACING;;
33;0;51;2:53.670;0;B;35.607;0;38.163;0;1:39.900;0;120.1;3:05:10.843;17:05:10.843;0:35.607;0:38.163;1:39.900;266.5; HOOK;;GT3;;RINALDI RACING;;
333;0;1;13:13.216;0;;11:51.081;0;41.980;0;40.155;0;26.3;13:13.216;14:13:13.216;11:51.081;0:41.980;0:40.155;175.1; ELLIS;0:11:06.471;GT3;;RINALDI RACING;;
333;0;2;1:55.470;0;;36.137;0;39.392;0;39.941;0;180.6;15:08.686;14:15:08.686;0:36.137;0:39.392;0:39.941;265.8; ELLIS;;GT3;;RINALDI RACING;;
333;0;3;1:54.330;0;;35.727;0;39.075;0;39.528;0;182.4;17:03.016;14:17:03.016;0:35.727;0:39.075;0:39.528;265.8; ELLIS;;GT3;;RINALDI RACING;;
333;0;4;1:55.453;0;;35.844;0;40.010;0;39.599;0;180.6;18:58.469;14:18:58.469;0:35.844;0:40.010;0:39.599;267.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;5;1:55.040;0;;35.498;0;39.630;0;39.912;0;181.3;20:53.509;14:20:53.509;0:35.498;0:39.630;0:39.912;267.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;6;1:54.553;0;;35.467;0;39.729;0;39.357;0;182.1;22:48.062;14:22:48.062;0:35.467;0:39.729;0:39.357;269.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;7;1:54.702;0;;35.449;0;39.621;0;39.632;0;181.8;24:42.764;14:24:42.764;0:35.449;0:39.621;0:39.632;271.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;8;2:05.616;0;B;35.518;0;40.479;0;49.619;0;166.0;26:48.380;14:26:48.380;0:35.518;0:40.479;0:49.619;269.8; ELLIS;;GT3;;RINALDI RACING;;
333;0;9;3:36.280;0;;2:16.635;0;39.479;0;40.166;0;96.4;30:24.660;14:30:24.660;2:16.635;0:39.479;0:40.166;206.7; ELLIS;0:01:45.884;GT3;;RINALDI RACING;;
333;0;10;2:29.754;0;;35.611;0;1:14.691;0;39.452;0;139.3;32:54.414;14:32:54.414;0:35.611;1:14.691;0:39.452;267.8; ELLIS;;GT3;;RINALDI RACING;;
333;0;11;1:55.137;0;;35.527;0;39.344;0;40.266;0;181.1;34:49.551;14:34:49.551;0:35.527;0:39.344;0:40.266;267.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;12;1:55.028;0;;35.743;0;39.521;0;39.764;0;181.3;36:44.579;14:36:44.579;0:35.743;0:39.521;0:39.764;266.5; ELLIS;;GT3;;RINALDI RACING;;
333;0;13;2:06.310;0;B;35.862;0;39.300;0;51.148;0;165.1;38:50.889;14:38:50.889;0:35.862;0:39.300;0:51.148;266.5; ELLIS;;GT3;;RINALDI RACING;;
333;0;14;1:27:16.023;0;B;1:25:44.978;0;42.646;0;48.399;0;4.0;2:06:06.912;16:06:06.912;1:25:44.978;0:42.646;0:48.399;201.0; ELLIS;1:25:12.264;GT3;;RINALDI RACING;;
333;0;15;12:03.947;0;;10:45.828;0;39.272;0;38.847;0;28.8;2:18:10.859;16:18:10.859;10:45.828;0:39.272;0:38.847;186.5; ELLIS;0:10:12.269;GT3;;RINALDI RACING;;
333;0;16;1:52.303;0;;35.489;0;38.400;0;38.414;0;185.7;2:20:03.162;16:20:03.162;0:35.489;0:38.400;0:38.414;266.5; ELLIS;;GT3;;RINALDI RACING;;
333;0;17;1:53.444;0;;35.405;0;38.317;0;39.722;0;183.8;2:21:56.606;16:21:56.606;0:35.405;0:38.317;0:39.722;267.8; ELLIS;;GT3;;RINALDI RACING;;
333;0;18;1:51.409;0;;35.324;0;37.975;2;38.110;0;187.2;2:23:48.015;16:23:48.015;0:35.324;0:37.975;0:38.110;268.4; ELLIS;;GT3;;RINALDI RACING;;
333;0;19;2:02.364;0;B;35.456;0;37.994;0;48.914;0;170.4;2:25:50.379;16:25:50.379;0:35.456;0:37.994;0:48.914;267.8; ELLIS;;GT3;;RINALDI RACING;;
333;0;20;6:03.278;0;;4:45.111;0;39.096;0;39.071;0;57.4;2:31:53.657;16:31:53.657;4:45.111;0:39.096;0:39.071;205.9; ELLIS;0:04:14.668;GT3;;RINALDI RACING;;
333;0;21;1:51.879;0;;35.352;0;38.195;0;38.332;0;186.4;2:33:45.536;16:33:45.536;0:35.352;0:38.195;0:38.332;267.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;22;1:52.667;0;;35.106;2;38.764;0;38.797;0;185.1;2:35:38.203;16:35:38.203;0:35.106;0:38.764;0:38.797;270.4; ELLIS;;GT3;;RINALDI RACING;;
333;0;23;1:51.389;2;;35.117;0;38.165;0;38.107;2;187.2;2:37:29.592;16:37:29.592;0:35.117;0:38.165;0:38.107;269.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;24;2:01.753;0;B;35.213;0;39.730;0;46.810;0;171.3;2:39:31.345;16:39:31.345;0:35.213;0:39.730;0:46.810;269.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;25;6:07.288;0;;4:45.365;0;40.952;0;40.971;0;56.8;2:45:38.633;16:45:38.633;4:45.365;0:40.952;0:40.971;205.1; ELLIS;0:04:13.225;GT3;;RINALDI RACING;;
333;0;26;1:54.469;0;;35.572;0;39.289;0;39.608;0;182.2;2:47:33.102;16:47:33.102;0:35.572;0:39.289;0:39.608;267.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;27;1:56.124;0;;36.677;0;39.561;0;39.886;0;179.6;2:49:29.226;16:49:29.226;0:36.677;0:39.561;0:39.886;269.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;28;1:54.498;0;;35.648;0;39.456;0;39.394;0;182.1;2:51:23.724;16:51:23.724;0:35.648;0:39.456;0:39.394;267.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;29;1:54.705;0;;35.714;0;39.389;0;39.602;0;181.8;2:53:18.429;16:53:18.429;0:35.714;0:39.389;0:39.602;267.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;30;1:54.786;0;;35.593;0;39.449;0;39.744;0;181.7;2:55:13.215;16:55:13.215;0:35.593;0:39.449;0:39.744;267.8; ELLIS;;GT3;;RINALDI RACING;;
333;0;31;1:55.581;0;;35.439;0;40.649;0;39.493;0;180.4;2:57:08.796;16:57:08.796;0:35.439;0:40.649;0:39.493;267.1; ELLIS;;GT3;;RINALDI RACING;;
333;0;32;1:54.692;0;;35.834;0;39.103;0;39.755;0;181.8;2:59:03.488;16:59:03.488;0:35.834;0:39.103;0:39.755;267.8; ELLIS;;GT3;;RINALDI RACING;;
333;0;33;1:54.787;0;;35.595;0;39.558;0;39.634;0;181.7;3:00:58.275;17:00:58.275;0:35.595;0:39.558;0:39.634;267.8; ELLIS;;GT3;;RINALDI RACING;;
333;0;34;2:03.056;0;B;36.477;0;39.003;0;47.576;0;169.5;3:03:01.331;17:03:01.331;0:36.477;0:39.003;0:47.576;266.5; ELLIS;;GT3;;RINALDI RACING;;
37;0;1;12:46.371;0;;11:26.580;0;40.186;0;39.605;0;27.2;12:46.371;14:12:46.371;11:26.580;0:40.186;0:39.605;202.8; BHK;0:10:47.702;LMP3;;BHK MOTORSPORT;;
37;0;2;1:54.478;0;;36.003;0;38.759;0;39.716;0;182.2;14:40.849;14:14:40.849;0:36.003;0:38.759;0:39.716;263.2; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;3;1:51.520;0;;35.567;0;38.077;0;37.876;0;187.0;16:32.369;14:16:32.369;0:35.567;0:38.077;0:37.876;265.2; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;4;1:50.725;0;;35.372;0;37.146;0;38.207;0;188.3;18:23.094;14:18:23.094;0:35.372;0:37.146;0:38.207;267.1; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;5;1:50.906;0;;35.308;0;38.228;0;37.370;0;188.0;20:14.000;14:20:14.000;0:35.308;0:38.228;0:37.370;265.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;6;1:51.213;0;;35.391;0;38.205;0;37.617;0;187.5;22:05.213;14:22:05.213;0:35.391;0:38.205;0:37.617;269.1; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;7;2:00.265;0;B;35.106;0;38.037;0;47.122;0;173.4;24:05.478;14:24:05.478;0:35.106;0:38.037;0:47.122;268.4; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;8;11:02.118;0;;9:43.820;0;39.442;0;38.856;0;31.5;35:07.596;14:35:07.596;9:43.820;0:39.442;0:38.856;172.8; BHK;0:09:10.563;LMP3;;BHK MOTORSPORT;;
37;0;9;1:53.299;0;;35.814;0;38.862;0;38.623;0;184.1;37:00.895;14:37:00.895;0:35.814;0:38.862;0:38.623;264.5; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;10;1:52.130;0;;35.658;0;38.351;0;38.121;0;186.0;38:53.025;14:38:53.025;0:35.658;0:38.351;0:38.121;265.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;11;1:52.132;0;;35.845;0;38.097;0;38.190;0;186.0;40:45.157;14:40:45.157;0:35.845;0:38.097;0:38.190;265.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;12;1:57.054;0;;35.600;0;37.756;0;43.698;0;178.2;42:42.211;14:42:42.211;0:35.600;0:37.756;0:43.698;265.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;13;2:00.498;0;;36.035;0;42.883;0;41.580;0;173.1;44:42.709;14:44:42.709;0:36.035;0:42.883;0:41.580;262.6; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;14;1:53.034;0;;35.969;0;38.244;0;38.821;0;184.5;46:35.743;14:46:35.743;0:35.969;0:38.244;0:38.821;266.5; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;15;2:12.280;0;B;35.914;0;39.049;0;57.317;0;157.7;48:48.023;14:48:48.023;0:35.914;0:39.049;0:57.317;265.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;16;14:30.370;0;B;11:58.851;0;1:01.635;0;1:29.884;0;24.0;1:03:18.393;15:03:18.393;11:58.851;1:01.635;1:29.884;207.5; BHK;0:11:27.425;LMP3;;BHK MOTORSPORT;;
37;0;17;37:20.647;0;;36:01.938;0;39.207;0;39.502;0;9.3;1:40:39.040;15:40:39.040;36:01.938;0:39.207;0:39.502;187.1; BHK;0:35:29.818;LMP3;;BHK MOTORSPORT;;
37;0;18;1:53.441;0;;36.356;0;38.402;0;38.683;0;183.8;1:42:32.481;15:42:32.481;0:36.356;0:38.402;0:38.683;260.7; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;19;1:53.420;0;;36.179;0;38.596;0;38.645;0;183.9;1:44:25.901;15:44:25.901;0:36.179;0:38.596;0:38.645;264.5; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;20;1:53.828;0;;36.310;0;37.886;0;39.632;0;183.2;1:46:19.729;15:46:19.729;0:36.310;0:37.886;0:39.632;260.7; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;21;1:51.874;0;;35.780;0;37.843;0;38.251;0;186.4;1:48:11.603;15:48:11.603;0:35.780;0:37.843;0:38.251;266.5; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;22;1:52.281;0;;35.640;0;38.151;0;38.490;0;185.7;1:50:03.884;15:50:03.884;0:35.640;0:38.151;0:38.490;269.1; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;23;2:04.684;0;B;35.821;0;38.408;0;50.455;0;167.3;1:52:08.568;15:52:08.568;0:35.821;0:38.408;0:50.455;255.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;24;27:49.159;0;;26:26.953;0;40.847;0;41.359;0;12.5;2:19:57.727;16:19:57.727;26:26.953;0:40.847;0:41.359;190.4; BHK;0:25:54.040;LMP3;;BHK MOTORSPORT;;
37;0;25;1:51.825;0;;35.793;0;37.993;0;38.039;0;186.5;2:21:49.552;16:21:49.552;0:35.793;0:37.993;0:38.039;263.9; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;26;2:03.847;0;B;35.601;0;38.361;0;49.885;0;168.4;2:23:53.399;16:23:53.399;0:35.601;0:38.361;0:49.885;265.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;27;10:44.894;0;;9:26.767;0;39.061;0;39.066;0;32.3;2:34:38.293;16:34:38.293;9:26.767;0:39.061;0:39.066;201.3; BHK;0:08:55.067;LMP3;;BHK MOTORSPORT;;
37;0;28;1:51.873;0;;35.456;0;37.868;0;38.549;0;186.4;2:36:30.166;16:36:30.166;0:35.456;0:37.868;0:38.549;265.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;29;1:50.598;0;;35.369;0;37.164;0;38.065;0;188.6;2:38:20.764;16:38:20.764;0:35.369;0:37.164;0:38.065;265.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;30;1:50.844;0;;35.346;0;37.763;0;37.735;0;188.1;2:40:11.608;16:40:11.608;0:35.346;0:37.763;0:37.735;265.2; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;31;1:51.599;0;;35.263;0;38.244;0;38.092;0;186.9;2:42:03.207;16:42:03.207;0:35.263;0:38.244;0:38.092;267.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;32;2:02.787;0;B;36.282;0;38.722;0;47.783;0;169.8;2:44:05.994;16:44:05.994;0:36.282;0:38.722;0:47.783;269.1; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;33;8:45.812;0;;7:24.141;0;42.761;0;38.910;0;39.7;2:52:51.806;16:52:51.806;7:24.141;0:42.761;0:38.910;112.7; BHK;0:06:43.197;LMP3;;BHK MOTORSPORT;;
37;0;34;1:50.392;0;;35.494;0;37.600;0;37.298;0;188.9;2:54:42.198;16:54:42.198;0:35.494;0:37.600;0:37.298;265.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;35;1:49.535;0;;35.152;0;37.413;0;36.970;0;190.4;2:56:31.733;16:56:31.733;0:35.152;0:37.413;0:36.970;267.1; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;36;2:02.695;0;B;35.059;0;39.547;0;48.089;0;170.0;2:58:34.428;16:58:34.428;0:35.059;0:39.547;0:48.089;267.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;37;8:19.304;0;;6:56.922;0;43.472;0;38.910;0;41.8;3:06:53.732;17:06:53.732;6:56.922;0:43.472;0:38.910;198.8; BHK;0:06:22.668;LMP3;;BHK MOTORSPORT;;
37;0;38;1:50.365;0;;35.687;0;37.292;0;37.386;0;189.0;3:08:44.097;17:08:44.097;0:35.687;0:37.292;0:37.386;266.5; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;39;1:49.942;0;;35.288;0;37.438;0;37.216;0;189.7;3:10:34.039;17:10:34.039;0:35.288;0:37.438;0:37.216;266.5; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;40;1:48.789;2;;35.097;0;36.883;3;36.809;3;191.7;3:12:22.828;17:12:22.828;0:35.097;0:36.883;0:36.809;267.1; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;41;2:02.306;0;;36.912;0;42.883;0;42.511;0;170.5;3:14:25.134;17:14:25.134;0:36.912;0:42.883;0:42.511;266.5; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;42;1:54.809;0;;35.274;0;40.766;0;38.769;0;181.6;3:16:19.943;17:16:19.943;0:35.274;0:40.766;0:38.769;267.1; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;43;1:49.962;0;;35.236;0;37.523;0;37.203;0;189.7;3:18:09.905;17:18:09.905;0:35.236;0:37.523;0:37.203;269.1; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;44;1:52.166;0;;34.786;2;37.195;0;40.185;0;185.9;3:20:02.071;17:20:02.071;0:34.786;0:37.195;0:40.185;269.8; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;45;2:09.981;0;B;37.495;0;42.344;0;50.142;0;160.4;3:22:12.052;17:22:12.052;0:37.495;0:42.344;0:50.142;252.3; BHK;;LMP3;;BHK MOTORSPORT;;
37;0;46;15:01.177;0;;13:45.617;0;38.077;0;37.483;0;23.1;3:37:13.229;17:37:13.229;13:45.617;0:38.077;0:37.483;208.3; BHK;0:13:14.235;LMP3;;BHK MOTORSPORT;;
37;0;47;11:46.164;0;B;35.354;0;37.258;0;10:33.552;0;29.5;3:48:59.393;17:48:59.393;0:35.354;0:37.258;10:33.552;268.4; BHK;;LMP3;;BHK MOTORSPORT;;
40;0;1;2:25.729;0;;56.480;0;46.797;0;42.452;0;143.1;2:25.729;14:02:25.729;0:56.480;0:46.797;0:42.452;195.5; MOLITOR 3;0:00:04.469;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;2;1:55.973;0;;35.819;0;39.662;0;40.492;0;179.8;4:21.702;14:04:21.702;0:35.819;0:39.662;0:40.492;247.7; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;3;1:55.018;0;;35.538;0;40.482;0;38.998;0;181.3;6:16.720;14:06:16.720;0:35.538;0:40.482;0:38.998;255.2; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;4;1:54.079;0;;35.476;0;39.067;0;39.536;0;182.8;8:10.799;14:08:10.799;0:35.476;0:39.067;0:39.536;255.2; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;5;1:53.517;0;;35.457;0;38.967;0;39.093;0;183.7;10:04.316;14:10:04.316;0:35.457;0:38.967;0:39.093;257.6; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;6;2:00.139;0;B;35.503;0;39.357;0;45.279;0;173.6;12:04.455;14:12:04.455;0:35.503;0:39.357;0:45.279;256.4; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;7;30:01.188;0;;28:33.782;0;42.485;0;44.921;0;11.6;42:05.643;14:42:05.643;28:33.782;0:42.485;0:44.921;63.2; MOLITOR 3;0:27:27.563;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;8;1:58.850;0;;37.718;0;40.618;0;40.514;0;175.5;44:04.493;14:44:04.493;0:37.718;0:40.618;0:40.514;231.3; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;9;1:54.445;0;;35.591;0;39.588;0;39.266;0;182.2;45:58.938;14:45:58.938;0:35.591;0:39.588;0:39.266;258.9; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;10;2:08.466;0;B;35.588;0;38.944;0;53.934;0;162.3;48:07.404;14:48:07.404;0:35.588;0:38.944;0:53.934;255.2; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;11;9:08.753;0;;7:46.385;0;40.678;0;41.690;0;38.0;57:16.157;14:57:16.157;7:46.385;0:40.678;0:41.690;204.0; MOLITOR 3;0:07:15.611;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;12;1:55.930;0;;36.120;0;40.286;0;39.524;0;179.9;59:12.087;14:59:12.087;0:36.120;0:40.286;0:39.524;258.9; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;13;2:14.536;0;B;38.985;0;39.248;0;56.303;0;155.0;1:01:26.623;15:01:26.623;0:38.985;0:39.248;0:56.303;265.8; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;14;40:59.548;0;;39:31.084;0;40.974;0;47.490;0;8.5;1:42:26.171;15:42:26.171;39:31.084;0:40.974;0:47.490;79.1; MOLITOR 3;0:38:43.229;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;15;1:57.657;0;;36.662;0;40.599;0;40.396;0;177.3;1:44:23.828;15:44:23.828;0:36.662;0:40.599;0:40.396;241.1; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;16;2:05.042;0;;35.408;0;39.401;0;50.233;0;166.8;1:46:28.870;15:46:28.870;0:35.408;0:39.401;0:50.233;257.0; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;17;1:53.593;0;;35.594;0;38.987;0;39.012;0;183.6;1:48:22.463;15:48:22.463;0:35.594;0:38.987;0:39.012;260.7; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;18;1:53.185;0;;35.096;0;39.048;0;39.041;0;184.3;1:50:15.648;15:50:15.648;0:35.096;0:39.048;0:39.041;259.5; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;19;2:00.556;0;B;35.285;0;39.088;0;46.183;0;173.0;1:52:16.204;15:52:16.204;0:35.285;0:39.088;0:46.183;261.3; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;20;28:02.112;0;;26:38.508;0;41.893;0;41.711;0;12.4;2:20:18.316;16:20:18.316;26:38.508;0:41.893;0:41.711;133.4; MOLITOR 3;0:26:01.244;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;21;1:58.569;0;;36.228;0;39.898;0;42.443;0;175.9;2:22:16.885;16:22:16.885;0:36.228;0:39.898;0:42.443;234.3; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;22;1:53.393;0;;35.496;0;38.863;0;39.034;0;183.9;2:24:10.278;16:24:10.278;0:35.496;0:38.863;0:39.034;255.2; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;23;1:52.745;0;;35.226;0;38.744;0;38.775;0;185.0;2:26:03.023;16:26:03.023;0:35.226;0:38.744;0:38.775;260.7; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;24;1:51.988;0;;35.074;0;38.375;0;38.539;2;186.2;2:27:55.011;16:27:55.011;0:35.074;0:38.375;0:38.539;261.3; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
40;0;25;1:52.358;0;;34.959;2;38.455;0;38.944;0;185.6;2:29:47.369;16:29:47.369;0:34.959;0:38.455;0:38.944;263.9; MOLITOR 3;;S.CUP;;MOLITOR RACING SYSTEM;;
