﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;11;1:51.306;0;;36.149;0;37.479;0;37.678;0;187.4;1:06:30.121;10:06:30.121;0:36.149;0:37.479;0:37.678;247.1; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;12;2:00.178;0;B;36.472;0;37.619;0;46.087;0;173.5;1:08:30.299;10:08:30.299;0:36.472;0:37.619;0:46.087;246.5; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;13;14:46.415;0;;13:23.840;0;42.169;0;40.406;0;23.5;1:23:16.714;10:23:16.714;13:23.840;0:42.169;0:40.406;185.8; FORTEC 1;0:12:48.941;EUROCUP;;FORTEC MOTORSPORT;;
17;0;14;1:54.722;0;;37.286;0;39.090;0;38.346;0;181.8;1:25:11.436;10:25:11.436;0:37.286;0:39.090;0:38.346;236.9; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;15;1:51.916;0;;36.403;0;37.703;0;37.810;0;186.3;1:27:03.352;10:27:03.352;0:36.403;0:37.703;0:37.810;248.2; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;16;1:51.516;0;;36.343;0;37.647;0;37.526;0;187.0;1:28:54.868;10:28:54.868;0:36.343;0:37.647;0:37.526;245.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;17;1:51.475;0;;36.118;0;37.424;0;37.933;0;187.1;1:30:46.343;10:30:46.343;0:36.118;0:37.424;0:37.933;251.1; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;18;1:52.550;0;;36.217;0;38.627;0;37.706;0;185.3;1:32:38.893;10:32:38.893;0:36.217;0:38.627;0:37.706;244.3; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;19;1:53.267;0;;36.029;0;39.483;0;37.755;0;184.1;1:34:32.160;10:34:32.160;0:36.029;0:39.483;0:37.755;247.7; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;20;1:51.352;0;;36.139;0;37.445;0;37.768;0;187.3;1:36:23.512;10:36:23.512;0:36.139;0:37.445;0:37.768;247.1; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;21;1:51.020;0;;36.099;0;37.306;0;37.615;0;187.8;1:38:14.532;10:38:14.532;0:36.099;0:37.306;0:37.615;246.5; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;22;1:51.096;0;;36.066;0;37.464;0;37.566;0;187.7;1:40:05.628;10:40:05.628;0:36.066;0:37.464;0:37.566;249.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;23;2:02.806;0;B;39.258;0;38.768;0;44.780;0;169.8;1:42:08.434;10:42:08.434;0:39.258;0:38.768;0:44.780;247.1; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;24;28:26.729;0;;27:03.561;0;42.608;0;40.560;0;12.2;2:10:35.163;11:10:35.163;27:03.561;0:42.608;0:40.560;183.3; FORTEC 1;0:26:28.018;EUROCUP;;FORTEC MOTORSPORT;;
17;0;25;1:56.204;0;;37.936;0;39.550;0;38.718;0;179.5;2:12:31.367;11:12:31.367;0:37.936;0:39.550;0:38.718;217.9; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;26;1:51.659;0;;36.320;0;37.751;0;37.588;0;186.8;2:14:23.026;11:14:23.026;0:36.320;0:37.751;0:37.588;248.2; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;27;1:50.913;0;;36.043;0;37.372;0;37.498;0;188.0;2:16:13.939;11:16:13.939;0:36.043;0:37.372;0:37.498;246.5; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;28;1:50.705;0;;35.981;0;37.214;0;37.510;0;188.4;2:18:04.644;11:18:04.644;0:35.981;0:37.214;0:37.510;249.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;29;1:50.632;0;;36.106;0;37.176;0;37.350;0;188.5;2:19:55.276;11:19:55.276;0:36.106;0:37.176;0:37.350;250.5; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;30;1:50.348;0;;35.964;0;37.139;0;37.245;2;189.0;2:21:45.624;11:21:45.624;0:35.964;0:37.139;0:37.245;247.1; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;31;1:50.887;0;;35.863;0;37.190;0;37.834;0;188.1;2:23:36.511;11:23:36.511;0:35.863;0:37.190;0:37.834;248.8; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;32;1:50.182;2;;35.847;2;37.069;2;37.266;0;189.3;2:25:26.693;11:25:26.693;0:35.847;0:37.069;0:37.266;247.1; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;33;2:04.698;0;B;35.973;0;42.848;0;45.877;0;167.2;2:27:31.391;11:27:31.391;0:35.973;0:42.848;0:45.877;248.8; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;34;43:11.493;0;;41:45.253;0;43.613;0;42.627;0;8.0;3:10:42.884;12:10:42.884;41:45.253;0:43.613;0:42.627;166.7; FORTEC 1;0:41:06.626;EUROCUP;;FORTEC MOTORSPORT;;
17;0;35;1:59.339;0;;38.686;0;39.397;0;41.256;0;174.8;3:12:42.223;12:12:42.223;0:38.686;0:39.397;0:41.256;222.3; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;36;1:55.516;0;;38.059;0;39.147;0;38.310;0;180.5;3:14:37.739;12:14:37.739;0:38.059;0:39.147;0:38.310;236.3; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;37;1:52.463;0;;37.030;0;37.849;0;37.584;0;185.4;3:16:30.202;12:16:30.202;0:37.030;0:37.849;0:37.584;249.4; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
17;0;38;2:01.507;0;B;36.087;0;37.078;0;48.342;0;171.6;3:18:31.709;12:18:31.709;0:36.087;0:37.078;0:48.342;247.7; FORTEC 1;;EUROCUP;;FORTEC MOTORSPORT;;
2;0;1;34:19.383;0;;32:43.583;0;49.757;0;46.043;0;10.1;34:19.383;09:34:19.383;32:43.583;0:49.757;0:46.043;154.9;OLI CALDWELL;0:31:55.890;F.4;;PREMA POWERTEAM;;
2;0;2;2:09.959;0;;41.152;0;45.709;0;43.098;0;160.5;36:29.342;09:36:29.342;0:41.152;0:45.709;0:43.098;189.1;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;3;2:05.740;0;;39.796;0;42.863;0;43.081;0;165.9;38:35.082;09:38:35.082;0:39.796;0:42.863;0:43.081;229.9;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;4;2:15.907;0;B;40.186;0;43.331;0;52.390;0;153.4;40:50.989;09:40:50.989;0:40.186;0:43.331;0:52.390;224.2;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;5;10:13.912;0;B;8:29.006;0;47.929;0;56.977;0;34.0;51:04.901;09:51:04.901;8:29.006;0:47.929;0:56.977;177.4;OLI CALDWELL;0:07:49.076;F.4;;PREMA POWERTEAM;;
2;0;6;6:25.584;0;;4:58.296;0;43.929;0;43.359;0;54.1;57:30.485;09:57:30.485;4:58.296;0:43.929;0:43.359;174.2;OLI CALDWELL;0:04:23.239;F.4;;PREMA POWERTEAM;;
2;0;7;2:08.335;0;;39.708;0;44.638;0;43.989;0;162.5;59:38.820;09:59:38.820;0:39.708;0:44.638;0:43.989;232.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;8;2:02.297;0;;40.177;0;41.280;0;40.840;0;170.5;1:01:41.117;10:01:41.117;0:40.177;0:41.280;0:40.840;232.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;9;2:12.145;0;B;40.163;0;42.012;0;49.970;0;157.8;1:03:53.262;10:03:53.262;0:40.163;0:42.012;0:49.970;233.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;10;13:55.457;0;;12:27.865;0;44.614;0;42.978;0;25.0;1:17:48.719;10:17:48.719;12:27.865;0:44.614;0:42.978;177.9;OLI CALDWELL;0:11:52.768;F.4;;PREMA POWERTEAM;;
2;0;11;2:04.326;0;;38.946;0;41.087;0;44.293;0;167.7;1:19:53.045;10:19:53.045;0:38.946;0:41.087;0:44.293;218.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;12;2:01.364;0;;38.302;0;41.787;0;41.275;0;171.8;1:21:54.409;10:21:54.409;0:38.302;0:41.787;0:41.275;234.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;13;1:58.139;0;;38.051;0;39.731;0;40.357;0;176.5;1:23:52.548;10:23:52.548;0:38.051;0:39.731;0:40.357;236.9;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;14;2:00.112;0;;37.987;0;39.335;0;42.790;0;173.6;1:25:52.660;10:25:52.660;0:37.987;0:39.335;0:42.790;235.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;15;1:57.964;0;;38.188;0;39.512;0;40.264;0;176.8;1:27:50.624;10:27:50.624;0:38.188;0:39.512;0:40.264;234.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;16;1:57.320;0;;37.937;0;39.281;0;40.102;0;177.8;1:29:47.944;10:29:47.944;0:37.937;0:39.281;0:40.102;235.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;17;1:59.646;0;;39.534;0;39.680;0;40.432;0;174.3;1:31:47.590;10:31:47.590;0:39.534;0:39.680;0:40.432;230.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;18;1:56.813;0;;37.591;2;39.197;0;40.025;0;178.5;1:33:44.403;10:33:44.403;0:37.591;0:39.197;0:40.025;239.5;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;19;2:03.670;0;B;37.975;0;39.791;0;45.904;0;168.6;1:35:48.073;10:35:48.073;0:37.975;0:39.791;0:45.904;234.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;20;34:15.960;0;;32:42.697;0;48.909;0;44.354;0;10.1;2:10:04.033;11:10:04.033;32:42.697;0:48.909;0:44.354;174.5;OLI CALDWELL;0:32:03.580;F.4;;PREMA POWERTEAM;;
2;0;21;2:03.314;0;;39.550;0;41.736;0;42.028;0;169.1;2:12:07.347;11:12:07.347;0:39.550;0:41.736;0:42.028;219.2;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;22;2:01.028;0;;39.330;0;40.919;0;40.779;0;172.3;2:14:08.375;11:14:08.375;0:39.330;0:40.919;0:40.779;230.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;23;1:58.055;0;;38.093;0;39.705;0;40.257;0;176.7;2:16:06.430;11:16:06.430;0:38.093;0:39.705;0:40.257;234.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;24;1:57.910;0;;38.275;0;39.585;0;40.050;0;176.9;2:18:04.340;11:18:04.340;0:38.275;0:39.585;0:40.050;234.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;25;1:57.630;0;;38.370;0;39.446;0;39.814;0;177.3;2:20:01.970;11:20:01.970;0:38.370;0:39.446;0:39.814;231.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;26;1:56.776;0;;37.993;0;39.078;0;39.705;0;178.6;2:21:58.746;11:21:58.746;0:37.993;0:39.078;0:39.705;234.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;27;1:56.775;0;;37.835;0;39.208;0;39.732;0;178.6;2:23:55.521;11:23:55.521;0:37.835;0:39.208;0:39.732;235.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;28;1:56.348;0;;37.873;0;38.878;0;39.597;0;179.2;2:25:51.869;11:25:51.869;0:37.873;0:38.878;0:39.597;233.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;29;1:58.172;0;;37.902;0;40.280;0;39.990;0;176.5;2:27:50.041;11:27:50.041;0:37.902;0:40.280;0:39.990;234.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;30;1:56.796;0;;37.722;0;39.340;0;39.734;0;178.6;2:29:46.837;11:29:46.837;0:37.722;0:39.340;0:39.734;235.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;31;2:04.937;0;B;38.026;0;39.929;0;46.982;0;166.9;2:31:51.774;11:31:51.774;0:38.026;0:39.929;0:46.982;229.4;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;32;20:48.568;0;;19:22.323;0;43.896;0;42.349;0;16.7;2:52:40.342;11:52:40.342;19:22.323;0:43.896;0:42.349;177.4;OLI CALDWELL;0:18:44.665;F.4;;PREMA POWERTEAM;;
2;0;33;1:59.345;0;;38.460;0;40.586;0;40.299;0;174.7;2:54:39.687;11:54:39.687;0:38.460;0:40.586;0:40.299;232.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;34;2:00.266;0;;37.789;0;40.098;0;42.379;0;173.4;2:56:39.953;11:56:39.953;0:37.789;0:40.098;0:42.379;236.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;35;1:56.997;0;;37.936;0;39.398;0;39.663;0;178.3;2:58:36.950;11:58:36.950;0:37.936;0:39.398;0:39.663;236.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;36;1:56.234;0;;37.752;0;38.916;0;39.566;0;179.4;3:00:33.184;12:00:33.184;0:37.752;0:38.916;0:39.566;236.9;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;37;1:57.502;0;;37.732;0;39.501;0;40.269;0;177.5;3:02:30.686;12:02:30.686;0:37.732;0:39.501;0:40.269;236.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;38;1:56.257;0;;37.821;0;38.779;0;39.657;0;179.4;3:04:26.943;12:04:26.943;0:37.821;0:38.779;0:39.657;234.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;39;1:55.938;2;;37.678;0;38.707;2;39.553;2;179.9;3:06:22.881;12:06:22.881;0:37.678;0:38.707;0:39.553;235.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;40;1:56.314;0;;37.853;0;38.789;0;39.672;0;179.3;3:08:19.195;12:08:19.195;0:37.853;0:38.789;0:39.672;235.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;41;2:04.250;0;B;38.807;0;39.121;0;46.322;0;167.8;3:10:23.445;12:10:23.445;0:38.807;0:39.121;0:46.322;234.8;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
2;0;42;18:16.616;0;;16:49.034;0;43.879;0;43.703;0;19.0;3:28:40.061;12:28:40.061;16:49.034;0:43.879;0:43.703;180.3;OLI CALDWELL;0:16:15.310;F.4;;PREMA POWERTEAM;;
2;0;43;1:59.992;0;;39.772;0;40.135;0;40.085;0;173.8;3:30:40.053;12:30:40.053;0:39.772;0:40.135;0:40.085;235.3;OLI CALDWELL;;F.4;;PREMA POWERTEAM;;
21;0;1;17:48.839;0;;16:20.431;0;44.871;0;43.537;0;19.5;17:48.839;09:17:48.839;16:20.431;0:44.871;0:43.537;160.4; JD1;0:15:35.551;EUROCUP;;JD MOTORSPORT;;
21;0;2;2:01.306;0;;39.056;0;41.492;0;40.758;0;171.9;19:50.145;09:19:50.145;0:39.056;0:41.492;0:40.758;193.5; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;3;1:57.391;0;;38.083;0;39.702;0;39.606;0;177.7;21:47.536;09:21:47.536;0:38.083;0:39.702;0:39.606;210.3; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;4;2:05.331;0;B;37.973;0;40.298;0;47.060;0;166.4;23:52.867;09:23:52.867;0:37.973;0:40.298;0:47.060;225.6; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;5;9:45.949;0;;8:25.583;0;40.089;0;40.277;0;35.6;33:38.816;09:33:38.816;8:25.583;0:40.089;0:40.277;198.4; JD1;0:07:53.015;EUROCUP;;JD MOTORSPORT;;
21;0;6;1:55.153;0;;37.568;0;38.761;0;38.824;0;181.1;35:33.969;09:35:33.969;0:37.568;0:38.761;0:38.824;244.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;7;1:54.332;0;;37.492;0;38.357;0;38.483;0;182.4;37:28.301;09:37:28.301;0:37.492;0:38.357;0:38.483;248.2; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;8;1:54.692;0;;37.209;0;39.055;0;38.428;0;181.8;39:22.993;09:39:22.993;0:37.209;0:39.055;0:38.428;250.5; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;9;2:04.204;0;B;36.598;0;37.843;0;49.763;0;167.9;41:27.197;09:41:27.197;0:36.598;0:37.843;0:49.763;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;10;10:44.621;0;B;9:08.399;0;40.624;0;55.598;0;32.4;52:11.818;09:52:11.818;9:08.399;0:40.624;0:55.598;198.4; JD1;0:08:35.474;EUROCUP;;JD MOTORSPORT;;
21;0;11;4:58.531;0;;3:40.054;0;39.271;0;39.206;0;69.9;57:10.349;09:57:10.349;3:40.054;0:39.271;0:39.206;200.6; JD1;0:03:09.268;EUROCUP;;JD MOTORSPORT;;
21;0;12;1:53.256;0;;36.422;0;38.552;0;38.282;0;184.1;59:03.605;09:59:03.605;0:36.422;0:38.552;0:38.282;247.1; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;13;1:52.696;0;;36.509;0;38.055;0;38.132;0;185.1;1:00:56.301;10:00:56.301;0:36.509;0:38.055;0:38.132;249.4; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;14;1:52.503;0;;36.540;0;37.798;0;38.165;0;185.4;1:02:48.804;10:02:48.804;0:36.540;0:37.798;0:38.165;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;15;1:55.302;0;;36.499;0;40.803;0;38.000;0;180.9;1:04:44.106;10:04:44.106;0:36.499;0:40.803;0:38.000;247.1; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;16;1:51.880;0;;36.130;0;37.806;0;37.944;0;186.4;1:06:35.986;10:06:35.986;0:36.130;0:37.806;0:37.944;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;17;2:03.245;0;B;36.286;0;39.913;0;47.046;0;169.2;1:08:39.231;10:08:39.231;0:36.286;0:39.913;0:47.046;250.5; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;18;17:16.790;0;;15:58.483;0;39.299;0;39.008;0;20.1;1:25:56.021;10:25:56.021;15:58.483;0:39.299;0:39.008;151.4; JD1;0:15:25.138;EUROCUP;;JD MOTORSPORT;;
21;0;19;1:53.642;0;;36.785;0;38.600;0;38.257;0;183.5;1:27:49.663;10:27:49.663;0:36.785;0:38.600;0:38.257;241.6; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;20;1:52.285;0;;36.465;0;37.824;0;37.996;0;185.7;1:29:41.948;10:29:41.948;0:36.465;0:37.824;0:37.996;251.7; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;21;1:53.682;0;;36.306;0;39.113;0;38.263;0;183.4;1:31:35.630;10:31:35.630;0:36.306;0:39.113;0:38.263;249.4; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;22;1:52.352;0;;36.389;0;37.905;0;38.058;0;185.6;1:33:27.982;10:33:27.982;0:36.389;0:37.905;0:38.058;247.7; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;23;1:52.243;0;;36.463;0;37.808;0;37.972;0;185.8;1:35:20.225;10:35:20.225;0:36.463;0:37.808;0:37.972;249.4; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;24;1:51.841;0;;36.323;0;37.722;0;37.796;0;186.5;1:37:12.066;10:37:12.066;0:36.323;0:37.722;0:37.796;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;25;1:58.754;0;B;36.529;0;37.891;0;44.334;0;175.6;1:39:10.820;10:39:10.820;0:36.529;0:37.891;0:44.334;248.2; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;26;18:48.555;0;;17:31.398;0;38.679;0;38.478;0;18.5;1:57:59.375;10:57:59.375;17:31.398;0:38.679;0:38.478;198.8; JD1;0:16:58.733;EUROCUP;;JD MOTORSPORT;;
21;0;27;1:53.571;0;;36.298;0;38.564;0;38.709;0;183.6;1:59:52.946;10:59:52.946;0:36.298;0:38.564;0:38.709;248.2; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;28;1:52.462;0;;36.294;0;37.928;0;38.240;0;185.4;2:01:45.408;11:01:45.408;0:36.294;0:37.928;0:38.240;250.5; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;29;1:51.844;0;;36.255;0;37.656;0;37.933;0;186.5;2:03:37.252;11:03:37.252;0:36.255;0:37.656;0:37.933;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;30;1:52.651;0;;36.350;0;38.191;0;38.110;0;185.1;2:05:29.903;11:05:29.903;0:36.350;0:38.191;0:38.110;248.2; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;31;1:52.074;0;;36.408;0;37.680;0;37.986;0;186.1;2:07:21.977;11:07:21.977;0:36.408;0:37.680;0:37.986;241.1; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;32;1:51.508;0;;36.054;0;37.666;0;37.788;0;187.0;2:09:13.485;11:09:13.485;0:36.054;0:37.666;0:37.788;249.4; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;33;2:01.080;0;B;36.565;0;38.362;0;46.153;0;172.2;2:11:14.565;11:11:14.565;0:36.565;0:38.362;0:46.153;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;34;13:25.445;0;;12:05.335;0;40.698;0;39.412;0;25.9;2:24:40.010;11:24:40.010;12:05.335;0:40.698;0:39.412;143.8; JD1;0:11:30.657;EUROCUP;;JD MOTORSPORT;;
21;0;35;1:56.468;0;;36.813;0;38.385;0;41.270;0;179.1;2:26:36.478;11:26:36.478;0:36.813;0:38.385;0:41.270;248.2; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;36;1:51.504;0;;36.143;0;37.568;0;37.793;0;187.0;2:28:27.982;11:28:27.982;0:36.143;0:37.568;0:37.793;249.4; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;37;1:51.601;0;;36.108;0;37.647;0;37.846;0;186.9;2:30:19.583;11:30:19.583;0:36.108;0:37.647;0:37.846;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;38;1:51.846;0;;36.130;0;37.453;0;38.263;0;186.5;2:32:11.429;11:32:11.429;0:36.130;0:37.453;0:38.263;251.7; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;39;1:51.482;0;;36.099;0;37.544;0;37.839;0;187.1;2:34:02.911;11:34:02.911;0:36.099;0:37.544;0:37.839;251.1; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;40;1:50.974;2;;36.053;0;37.290;2;37.631;2;187.9;2:35:53.885;11:35:53.885;0:36.053;0:37.290;0:37.631;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;41;2:00.758;0;B;36.011;0;38.371;0;46.376;0;172.7;2:37:54.643;11:37:54.643;0:36.011;0:38.371;0:46.376;248.8; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;42;19:43.433;0;;18:25.604;0;39.372;0;38.457;0;17.6;2:57:38.076;11:57:38.076;18:25.604;0:39.372;0:38.457;199.5; JD1;0:17:51.164;EUROCUP;;JD MOTORSPORT;;
21;0;43;1:51.814;0;;36.373;0;37.610;0;37.831;0;186.5;2:59:29.890;11:59:29.890;0:36.373;0:37.610;0:37.831;250.5; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;44;1:53.298;0;;36.163;0;39.148;0;37.987;0;184.1;3:01:23.188;12:01:23.188;0:36.163;0:39.148;0:37.987;247.1; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;45;1:52.503;0;;35.949;2;38.565;0;37.989;0;185.4;3:03:15.691;12:03:15.691;0:35.949;0:38.565;0:37.989;250.5; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;46;1:51.482;0;;36.039;0;37.470;0;37.973;0;187.1;3:05:07.173;12:05:07.173;0:36.039;0:37.470;0:37.973;249.9; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;47;1:51.279;0;;36.039;0;37.470;0;37.770;0;187.4;3:06:58.452;12:06:58.452;0:36.039;0:37.470;0:37.770;247.7; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;48;1:51.228;0;;36.088;0;37.372;0;37.768;0;187.5;3:08:49.680;12:08:49.680;0:36.088;0:37.372;0:37.768;247.7; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;49;1:57.985;0;B;36.299;0;37.420;0;44.266;0;176.8;3:10:47.665;12:10:47.665;0:36.299;0:37.420;0:44.266;248.2; JD1;;EUROCUP;;JD MOTORSPORT;;
21;0;50;17:48.162;0;;16:28.332;0;39.853;0;39.977;0;19.5;3:28:35.827;12:28:35.827;16:28.332;0:39.853;0:39.977;199.9; JD1;0:15:56.873;EUROCUP;;JD MOTORSPORT;;
21;0;51;1:51.816;0;;36.319;0;37.694;0;37.803;0;186.5;3:30:27.643;12:30:27.643;0:36.319;0:37.694;0:37.803;250.5; JD1;;EUROCUP;;JD MOTORSPORT;;
23;0;1;37:04.796;0;;35:33.258;0;46.867;0;44.671;0;9.4;37:04.796;09:37:04.796;35:33.258;0:46.867;0:44.671;134.1; JD3;0:34:46.291;EUROCUP;;JD MOTORSPORT;;
23;0;2;2:07.489;0;;40.825;0;43.620;0;43.044;0;163.6;39:12.285;09:39:12.285;0:40.825;0:43.620;0:43.044;200.6; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;3;2:12.748;0;B;39.785;0;41.571;0;51.392;0;157.1;41:25.033;09:41:25.033;0:39.785;0:41.571;0:51.392;209.9; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;4;6:19.512;0;;4:55.937;0;42.178;0;41.397;0;55.0;47:44.545;09:47:44.545;4:55.937;0:42.178;0:41.397;167.3; JD3;0:04:20.300;EUROCUP;;JD MOTORSPORT;;
23;0;5;1:58.175;0;;37.804;0;40.600;0;39.771;0;176.5;49:42.720;09:49:42.720;0:37.804;0:40.600;0:39.771;246.0; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;6;2:12.312;0;B;37.166;0;41.772;0;53.374;0;157.6;51:55.032;09:51:55.032;0:37.166;0:41.772;0:53.374;250.5; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;7;6:12.921;0;;4:50.870;0;42.023;0;40.028;0;55.9;58:07.953;09:58:07.953;4:50.870;0:42.023;0:40.028;177.6; JD3;0:04:18.052;EUROCUP;;JD MOTORSPORT;;
23;0;8;1:55.434;0;;36.929;0;39.345;0;39.160;0;180.7;1:00:03.387;10:00:03.387;0:36.929;0:39.345;0:39.160;249.4; JD3;;EUROCUP;;JD MOTORSPORT;;
23;0;9;1:53.538;0;;36.516;0;38.454;0;38.568;0;183.7;1:01:56.925;10:01:56.925;0:36.516;0:38.454;0:38.568;249.4; JD3;;EUROCUP;;JD MOTORSPORT;;
