﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
660;1;3;1:54.585;0;;37.128;0;38.405;0;39.052;0;182.0;25:51.602;14:25:51.602;0:37.128;0:38.405;0:39.052;237.9; US 3;;F4;;US RACING;;
660;1;4;1:54.365;0;;37.187;0;38.308;0;38.870;0;182.4;27:45.967;14:27:45.967;0:37.187;0:38.308;0:38.870;238.4; US 3;;F4;;US RACING;;
660;1;5;1:53.917;0;;37.132;0;38.172;0;38.613;0;183.1;29:39.884;14:29:39.884;0:37.132;0:38.172;0:38.613;239.5; US 3;;F4;;US RACING;;
660;1;6;1:53.771;0;;36.940;0;38.174;0;38.657;0;183.3;31:33.655;14:31:33.655;0:36.940;0:38.174;0:38.657;239.5; US 3;;F4;;US RACING;;
660;1;7;2:19.452;0;B;37.183;0;45.081;0;57.188;0;149.5;33:53.107;14:33:53.107;0:37.183;0:45.081;0:57.188;242.7; US 3;;F4;;US RACING;;
660;1;8;10:34.767;0;;9:12.058;0;41.433;0;41.276;0;32.9;44:27.874;14:44:27.874;9:12.058;0:41.433;0:41.276;183.3; US 3;;F4;;US RACING;;
660;1;9;1:56.796;0;;37.619;0;39.091;0;40.086;0;178.6;46:24.670;14:46:24.670;0:37.619;0:39.091;0:40.086;235.3; US 3;;F4;;US RACING;;
660;1;10;1:55.697;0;;36.949;0;38.283;0;40.465;0;180.3;48:20.367;14:48:20.367;0:36.949;0:38.283;0:40.465;241.1; US 3;;F4;;US RACING;;
660;1;11;1:54.354;0;;36.880;0;38.832;0;38.642;0;182.4;50:14.721;14:50:14.721;0:36.880;0:38.832;0:38.642;240.5; US 3;;F4;;US RACING;;
660;1;12;1:54.052;0;;36.889;0;38.379;0;38.784;0;182.9;52:08.773;14:52:08.773;0:36.889;0:38.379;0:38.784;240.0; US 3;;F4;;US RACING;;
660;1;13;1:54.332;0;;36.767;0;38.453;0;39.112;0;182.4;54:03.105;14:54:03.105;0:36.767;0:38.453;0:39.112;242.7; US 3;;F4;;US RACING;;
660;1;14;1:54.056;0;;37.006;0;38.301;0;38.749;0;182.8;55:57.161;14:55:57.161;0:37.006;0:38.301;0:38.749;239.5; US 3;;F4;;US RACING;;
660;1;15;1:58.510;0;;37.075;0;38.188;0;43.247;0;176.0;57:55.671;14:57:55.671;0:37.075;0:38.188;0:43.247;238.9; US 3;;F4;;US RACING;;
660;1;16;2:04.004;0;B;37.067;0;38.178;0;48.759;0;168.2;59:59.675;14:59:59.675;0:37.067;0:38.178;0:48.759;238.9; US 3;;F4;;US RACING;;
660;1;17;44:06.400;0;;42:44.109;0;41.848;0;40.443;0;7.9;1:44:06.075;15:44:06.075;42:44.109;0:41.848;0:40.443;180.6; US 3;;F4;;US RACING;;
660;1;18;2:12.861;0;B;38.145;0;39.486;0;55.230;0;157.0;1:46:18.936;15:46:18.936;0:38.145;0:39.486;0:55.230;229.4; US 3;;F4;;US RACING;;
660;1;19;8:44.150;0;;7:23.338;0;39.488;0;41.324;0;39.8;1:55:03.086;15:55:03.086;7:23.338;0:39.488;0:41.324;193.5; US 3;;F4;;US RACING;;
660;1;20;1:53.838;0;;37.003;0;38.140;0;38.695;0;183.2;1:56:56.924;15:56:56.924;0:37.003;0:38.140;0:38.695;238.9; US 3;;F4;;US RACING;;
660;1;21;1:53.483;0;;36.805;0;38.092;0;38.586;0;183.8;1:58:50.407;15:58:50.407;0:36.805;0:38.092;0:38.586;240.5; US 3;;F4;;US RACING;;
660;1;22;1:53.415;0;;36.951;0;37.899;0;38.565;0;183.9;2:00:43.822;16:00:43.822;0:36.951;0:37.899;0:38.565;240.0; US 3;;F4;;US RACING;;
660;1;23;1:53.346;0;;36.780;0;38.044;0;38.522;0;184.0;2:02:37.168;16:02:37.168;0:36.780;0:38.044;0:38.522;239.5; US 3;;F4;;US RACING;;
660;1;24;2:00.842;0;;36.604;2;40.367;0;43.871;0;172.6;2:04:38.010;16:04:38.010;0:36.604;0:40.367;0:43.871;242.1; US 3;;F4;;US RACING;;
660;1;25;2:30.882;0;B;36.657;0;1:03.543;0;50.682;0;138.2;2:07:08.892;16:07:08.892;0:36.657;1:03.543;0:50.682;241.6; US 3;;F4;;US RACING;;
660;1;26;17:03.229;0;B;15:14.623;0;50.336;0;58.270;0;20.4;2:24:12.121;16:24:12.121;15:14.623;0:50.336;0:58.270;160.1; US 3;;F4;;US RACING;;
660;1;27;7:07.281;0;;5:46.557;0;40.557;0;40.167;0;48.8;2:31:19.402;16:31:19.402;5:46.557;0:40.557;0:40.167;190.1; US 3;;F4;;US RACING;;
660;1;28;1:59.249;0;;37.346;0;38.809;0;43.094;0;174.9;2:33:18.651;16:33:18.651;0:37.346;0:38.809;0:43.094;236.9; US 3;;F4;;US RACING;;
660;1;29;1:54.647;0;;36.889;0;38.578;0;39.180;0;181.9;2:35:13.298;16:35:13.298;0:36.889;0:38.578;0:39.180;239.5; US 3;;F4;;US RACING;;
660;1;30;1:56.360;0;;37.542;0;38.873;0;39.945;0;179.2;2:37:09.658;16:37:09.658;0:37.542;0:38.873;0:39.945;237.9; US 3;;F4;;US RACING;;
660;1;31;1:53.907;0;;37.157;0;38.189;0;38.561;0;183.1;2:39:03.565;16:39:03.565;0:37.157;0:38.189;0:38.561;238.4; US 3;;F4;;US RACING;;
660;1;32;1:53.010;0;;36.849;0;37.751;2;38.410;0;184.5;2:40:56.575;16:40:56.575;0:36.849;0:37.751;0:38.410;239.5; US 3;;F4;;US RACING;;
660;1;33;1:53.262;0;;36.943;0;37.818;0;38.501;0;184.1;2:42:49.837;16:42:49.837;0:36.943;0:37.818;0:38.501;240.0; US 3;;F4;;US RACING;;
660;1;34;2:04.741;0;;40.733;0;42.068;0;41.940;0;167.2;2:44:54.578;16:44:54.578;0:40.733;0:42.068;0:41.940;178.8; US 3;;F4;;US RACING;;
660;1;35;1:52.942;2;;36.843;0;37.771;0;38.328;2;184.7;2:46:47.520;16:46:47.520;0:36.843;0:37.771;0:38.328;238.9; US 3;;F4;;US RACING;;
660;1;36;2:04.786;0;B;37.163;0;38.976;0;48.647;0;167.1;2:48:52.306;16:48:52.306;0:37.163;0:38.976;0:48.647;240.0; US 3;;F4;;US RACING;;
7;1;1;32:54.270;0;B;31:10.635;0;43.150;0;1:00.485;0;10.6;32:54.270;14:32:54.270;31:10.635;0:43.150;1:00.485;167.0; Prema 5;0:30:28.913;F4;;PREMA RACING;;
7;1;2;10:19.858;0;;8:55.948;0;42.487;0;41.423;0;33.6;43:14.128;14:43:14.128;8:55.948;0:42.487;0:41.423;167.0; Prema 5;;F4;;PREMA RACING;;
7;1;3;2:02.436;0;;39.706;0;41.125;0;41.605;0;170.3;45:16.564;14:45:16.564;0:39.706;0:41.125;0:41.605;231.8; Prema 5;;F4;;PREMA RACING;;
7;1;4;2:00.804;0;;37.243;0;39.756;0;43.805;0;172.6;47:17.368;14:47:17.368;0:37.243;0:39.756;0:43.805;237.9; Prema 5;;F4;;PREMA RACING;;
7;1;5;1:55.100;0;;37.387;0;38.652;0;39.061;0;181.2;49:12.468;14:49:12.468;0:37.387;0:38.652;0:39.061;237.9; Prema 5;;F4;;PREMA RACING;;
7;1;6;1:54.245;0;;37.052;0;38.275;0;38.918;0;182.5;51:06.713;14:51:06.713;0:37.052;0:38.275;0:38.918;240.0; Prema 5;;F4;;PREMA RACING;;
7;1;7;1:54.005;0;;37.026;0;38.017;0;38.962;0;182.9;53:00.718;14:53:00.718;0:37.026;0:38.017;0:38.962;240.5; Prema 5;;F4;;PREMA RACING;;
7;1;8;1:54.251;0;;37.132;0;38.203;0;38.916;0;182.5;54:54.969;14:54:54.969;0:37.132;0:38.203;0:38.916;238.4; Prema 5;;F4;;PREMA RACING;;
7;1;9;2:03.321;0;B;37.105;0;38.160;0;48.056;0;169.1;56:58.290;14:56:58.290;0:37.105;0:38.160;0:48.056;237.4; Prema 5;;F4;;PREMA RACING;;
7;1;10;12:24.239;0;;10:58.655;0;44.268;0;41.316;0;28.0;1:09:22.529;15:09:22.529;10:58.655;0:44.268;0:41.316;161.3; Prema 5;;F4;;PREMA RACING;;
7;1;11;1:57.400;0;;38.018;0;39.537;0;39.845;0;177.6;1:11:19.929;15:11:19.929;0:38.018;0:39.537;0:39.845;234.8; Prema 5;;F4;;PREMA RACING;;
7;1;12;1:55.262;0;;37.506;0;38.596;0;39.160;0;180.9;1:13:15.191;15:13:15.191;0:37.506;0:38.596;0:39.160;238.4; Prema 5;;F4;;PREMA RACING;;
7;1;13;1:57.176;0;;36.992;0;39.669;0;40.515;0;178.0;1:15:12.367;15:15:12.367;0:36.992;0:39.669;0:40.515;240.0; Prema 5;;F4;;PREMA RACING;;
7;1;14;1:57.929;0;;37.080;0;40.427;0;40.422;0;176.8;1:17:10.296;15:17:10.296;0:37.080;0:40.427;0:40.422;240.5; Prema 5;;F4;;PREMA RACING;;
7;1;15;1:54.297;0;;36.882;0;38.287;0;39.128;0;182.5;1:19:04.593;15:19:04.593;0:36.882;0:38.287;0:39.128;240.5; Prema 5;;F4;;PREMA RACING;;
7;1;16;1:54.042;0;;37.011;0;38.139;0;38.892;0;182.9;1:20:58.635;15:20:58.635;0:37.011;0:38.139;0:38.892;240.5; Prema 5;;F4;;PREMA RACING;;
7;1;17;1:53.523;0;;36.869;0;37.998;0;38.656;0;183.7;1:22:52.158;15:22:52.158;0:36.869;0:37.998;0:38.656;243.2; Prema 5;;F4;;PREMA RACING;;
7;1;18;2:03.857;0;B;36.746;2;38.670;0;48.441;0;168.4;1:24:56.015;15:24:56.015;0:36.746;0:38.670;0:48.441;241.1; Prema 5;;F4;;PREMA RACING;;
7;1;19;50:29.115;0;;48:59.219;0;45.848;0;44.048;0;6.9;2:15:25.130;16:15:25.130;48:59.219;0:45.848;0:44.048;160.1; Prema 5;;F4;;PREMA RACING;;
7;1;20;2:37.448;0;;45.883;0;1:10.641;0;40.924;0;132.5;2:18:02.578;16:18:02.578;0:45.883;1:10.641;0:40.924;231.3; Prema 5;;F4;;PREMA RACING;;
7;1;21;1:56.168;0;;37.857;0;38.885;0;39.426;0;179.5;2:19:58.746;16:19:58.746;0:37.857;0:38.885;0:39.426;237.9; Prema 5;;F4;;PREMA RACING;;
7;1;22;4:29.645;0;B;37.020;0;38.410;0;3:14.215;0;77.3;2:24:28.391;16:24:28.391;0:37.020;0:38.410;3:14.215;239.5; Prema 5;;F4;;PREMA RACING;;
7;1;23;6:25.499;0;;5:04.476;0;40.801;0;40.222;0;54.1;2:30:53.890;16:30:53.890;5:04.476;0:40.801;0:40.222;174.8; Prema 5;;F4;;PREMA RACING;;
7;1;24;1:56.970;0;;37.826;0;39.579;0;39.565;0;178.3;2:32:50.860;16:32:50.860;0:37.826;0:39.579;0:39.565;233.8; Prema 5;;F4;;PREMA RACING;;
7;1;25;1:55.046;0;;37.478;0;38.532;0;39.036;0;181.3;2:34:45.906;16:34:45.906;0:37.478;0:38.532;0:39.036;237.9; Prema 5;;F4;;PREMA RACING;;
7;1;26;2:03.108;0;B;37.106;0;38.618;0;47.384;0;169.4;2:36:49.014;16:36:49.014;0:37.106;0:38.618;0:47.384;238.9; Prema 5;;F4;;PREMA RACING;;
7;1;27;10:12.505;0;;8:43.033;0;46.316;0;43.156;0;34.0;2:47:01.519;16:47:01.519;8:43.033;0:46.316;0:43.156;156.9; Prema 5;;F4;;PREMA RACING;;
7;1;28;1:58.252;0;;38.264;0;39.964;0;40.024;0;176.4;2:48:59.771;16:48:59.771;0:38.264;0:39.964;0:40.024;233.8; Prema 5;;F4;;PREMA RACING;;
7;1;29;1:56.035;0;;37.746;0;38.637;0;39.652;0;179.7;2:50:55.806;16:50:55.806;0:37.746;0:38.637;0:39.652;236.3; Prema 5;;F4;;PREMA RACING;;
7;1;30;1:54.284;0;;37.079;0;38.347;0;38.858;0;182.5;2:52:50.090;16:52:50.090;0:37.079;0:38.347;0:38.858;239.5; Prema 5;;F4;;PREMA RACING;;
7;1;31;1:53.876;0;;36.965;0;38.223;0;38.688;0;183.1;2:54:43.966;16:54:43.966;0:36.965;0:38.223;0:38.688;239.5; Prema 5;;F4;;PREMA RACING;;
7;1;32;1:53.476;2;;36.891;0;37.974;0;38.611;0;183.8;2:56:37.442;16:56:37.442;0:36.891;0:37.974;0:38.611;238.9; Prema 5;;F4;;PREMA RACING;;
7;1;33;1:53.499;0;;36.987;0;37.937;2;38.575;2;183.7;2:58:30.941;16:58:30.941;0:36.987;0:37.937;0:38.575;240.5; Prema 5;;F4;;PREMA RACING;;
7;1;34;1:54.630;0;;36.903;0;38.683;0;39.044;0;181.9;3:00:25.571;17:00:25.571;0:36.903;0:38.683;0:39.044;241.6; Prema 5;;F4;;PREMA RACING;;
71;1;1;23:00.867;0;;21:35.705;0;42.788;0;42.374;0;15.1;23:00.867;14:23:00.867;21:35.705;0:42.788;0:42.374;186.2; US 4;0:20:55.600;F4;;US RACING;;
71;1;2;1:58.727;0;;38.236;0;39.915;0;40.576;0;175.7;24:59.594;14:24:59.594;0:38.236;0:39.915;0:40.576;230.8; US 4;;F4;;US RACING;;
71;1;3;1:56.240;0;;37.502;0;39.162;0;39.576;0;179.4;26:55.834;14:26:55.834;0:37.502;0:39.162;0:39.576;234.8; US 4;;F4;;US RACING;;
71;1;4;1:59.208;0;;38.945;0;40.382;0;39.881;0;174.9;28:55.042;14:28:55.042;0:38.945;0:40.382;0:39.881;237.9; US 4;;F4;;US RACING;;
71;1;5;1:55.473;0;;37.199;0;38.824;0;39.450;0;180.6;30:50.515;14:30:50.515;0:37.199;0:38.824;0:39.450;239.5; US 4;;F4;;US RACING;;
71;1;6;2:14.734;0;B;36.353;2;38.581;0;59.800;0;154.8;33:05.249;14:33:05.249;0:36.353;0:38.581;0:59.800;237.4; US 4;;F4;;US RACING;;
71;1;7;12:23.020;0;;10:56.306;0;42.753;0;43.961;0;28.1;45:28.269;14:45:28.269;10:56.306;0:42.753;0:43.961;179.4; US 4;;F4;;US RACING;;
71;1;8;1:58.337;0;;38.364;0;39.953;0;40.020;0;176.2;47:26.606;14:47:26.606;0:38.364;0:39.953;0:40.020;234.8; US 4;;F4;;US RACING;;
71;1;9;1:55.354;0;;37.209;0;38.817;0;39.328;0;180.8;49:21.960;14:49:21.960;0:37.209;0:38.817;0:39.328;238.9; US 4;;F4;;US RACING;;
71;1;10;1:55.060;0;;37.123;0;38.794;0;39.143;0;181.3;51:17.020;14:51:17.020;0:37.123;0:38.794;0:39.143;237.9; US 4;;F4;;US RACING;;
71;1;11;1:55.001;0;;37.147;0;38.705;0;39.149;0;181.3;53:12.021;14:53:12.021;0:37.147;0:38.705;0:39.149;238.9; US 4;;F4;;US RACING;;
71;1;12;1:54.627;0;;37.277;0;38.342;0;39.008;0;181.9;55:06.648;14:55:06.648;0:37.277;0:38.342;0:39.008;238.4; US 4;;F4;;US RACING;;
71;1;13;2:01.004;0;;38.468;0;42.125;0;40.411;0;172.3;57:07.652;14:57:07.652;0:38.468;0:42.125;0:40.411;236.3; US 4;;F4;;US RACING;;
71;1;14;1:54.659;0;;37.194;0;38.424;0;39.041;0;181.9;59:02.311;14:59:02.311;0:37.194;0:38.424;0:39.041;239.5; US 4;;F4;;US RACING;;
71;1;15;2:33.534;0;B;39.225;0;50.849;0;1:03.460;0;135.8;1:01:35.845;15:01:35.845;0:39.225;0:50.849;1:03.460;236.9; US 4;;F4;;US RACING;;
71;1;16;44:02.975;0;;42:36.960;0;43.705;0;42.310;0;7.9;1:45:38.820;15:45:38.820;42:36.960;0:43.705;0:42.310;171.8; US 4;;F4;;US RACING;;
71;1;17;2:09.745;0;B;38.139;0;39.289;0;52.317;0;160.7;1:47:48.565;15:47:48.565;0:38.139;0:39.289;0:52.317;232.8; US 4;;F4;;US RACING;;
71;1;18;7:28.443;0;;6:05.734;0;40.523;0;42.186;0;46.5;1:55:17.008;15:55:17.008;6:05.734;0:40.523;0:42.186;192.1; US 4;;F4;;US RACING;;
71;1;19;1:57.768;0;;37.964;0;40.590;0;39.214;0;177.1;1:57:14.776;15:57:14.776;0:37.964;0:40.590;0:39.214;237.9; US 4;;F4;;US RACING;;
71;1;20;1:54.437;0;;37.316;0;38.270;0;38.851;0;182.2;1:59:09.213;15:59:09.213;0:37.316;0:38.270;0:38.851;239.5; US 4;;F4;;US RACING;;
71;1;21;1:54.026;0;;37.203;0;38.053;0;38.770;0;182.9;2:01:03.239;16:01:03.239;0:37.203;0:38.053;0:38.770;240.0; US 4;;F4;;US RACING;;
71;1;22;1:54.024;0;;36.879;0;38.349;0;38.796;0;182.9;2:02:57.263;16:02:57.263;0:36.879;0:38.349;0:38.796;240.0; US 4;;F4;;US RACING;;
71;1;23;1:53.974;0;;36.953;0;38.122;0;38.899;0;183.0;2:04:51.237;16:04:51.237;0:36.953;0:38.122;0:38.899;242.7; US 4;;F4;;US RACING;;
71;1;24;2:03.763;0;;41.119;0;42.275;0;40.369;0;168.5;2:06:55.000;16:06:55.000;0:41.119;0:42.275;0:40.369;238.9; US 4;;F4;;US RACING;;
71;1;25;1:54.355;0;;36.953;0;38.201;0;39.201;0;182.4;2:08:49.355;16:08:49.355;0:36.953;0:38.201;0:39.201;241.1; US 4;;F4;;US RACING;;
71;1;26;2:10.136;0;B;37.578;0;40.934;0;51.624;0;160.3;2:10:59.491;16:10:59.491;0:37.578;0:40.934;0:51.624;239.5; US 4;;F4;;US RACING;;
71;1;27;20:53.133;0;;19:25.483;0;44.706;0;42.944;0;16.6;2:31:52.624;16:31:52.624;19:25.483;0:44.706;0:42.944;184.3; US 4;;F4;;US RACING;;
71;1;28;1:58.638;0;;38.214;0;39.587;0;40.837;0;175.8;2:33:51.262;16:33:51.262;0:38.214;0:39.587;0:40.837;235.3; US 4;;F4;;US RACING;;
71;1;29;1:54.859;0;;37.031;0;38.710;0;39.118;0;181.6;2:35:46.121;16:35:46.121;0:37.031;0:38.710;0:39.118;239.5; US 4;;F4;;US RACING;;
71;1;30;1:54.424;0;;36.837;0;38.401;0;39.186;0;182.3;2:37:40.545;16:37:40.545;0:36.837;0:38.401;0:39.186;240.0; US 4;;F4;;US RACING;;
71;1;31;1:58.710;0;;37.502;0;42.136;0;39.072;0;175.7;2:39:39.255;16:39:39.255;0:37.502;0:42.136;0:39.072;241.6; US 4;;F4;;US RACING;;
71;1;32;1:57.213;0;;38.128;0;39.879;0;39.206;0;177.9;2:41:36.468;16:41:36.468;0:38.128;0:39.879;0:39.206;243.2; US 4;;F4;;US RACING;;
71;1;33;1:58.436;0;;38.349;0;40.680;0;39.407;0;176.1;2:43:34.904;16:43:34.904;0:38.349;0:40.680;0:39.407;241.1; US 4;;F4;;US RACING;;
71;1;34;1:54.319;0;;37.073;0;38.396;0;38.850;0;182.4;2:45:29.223;16:45:29.223;0:37.073;0:38.396;0:38.850;240.0; US 4;;F4;;US RACING;;
71;1;35;1:53.730;0;;36.907;0;38.217;0;38.606;2;183.4;2:47:22.953;16:47:22.953;0:36.907;0:38.217;0:38.606;239.5; US 4;;F4;;US RACING;;
71;1;36;1:53.662;0;;36.748;0;38.097;0;38.817;0;183.5;2:49:16.615;16:49:16.615;0:36.748;0:38.097;0:38.817;240.5; US 4;;F4;;US RACING;;
71;1;37;1:53.989;0;;36.772;0;38.206;0;39.011;0;183.0;2:51:10.604;16:51:10.604;0:36.772;0:38.206;0:39.011;239.5; US 4;;F4;;US RACING;;
71;1;38;1:53.450;2;;36.766;0;37.956;2;38.728;0;183.8;2:53:04.054;16:53:04.054;0:36.766;0:37.956;0:38.728;239.5; US 4;;F4;;US RACING;;
71;1;39;2:08.976;0;B;38.479;0;40.142;0;50.355;0;161.7;2:55:13.030;16:55:13.030;0:38.479;0:40.142;0:50.355;225.1; US 4;;F4;;US RACING;;
8;1;1;33:27.969;0;B;31:36.991;0;43.823;0;1:07.155;0;10.4;33:27.969;14:33:27.969;31:36.991;0:43.823;1:07.155;170.1; Prema 6;0:30:55.894;F4;;PREMA RACING;;
8;1;2;9:50.618;0;;8:28.366;0;41.394;0;40.858;0;35.3;43:18.587;14:43:18.587;8:28.366;0:41.394;0:40.858;186.5; Prema 6;;F4;;PREMA RACING;;
8;1;3;2:03.920;0;;38.350;0;40.508;0;45.062;0;168.3;45:22.507;14:45:22.507;0:38.350;0:40.508;0:45.062;230.8; Prema 6;;F4;;PREMA RACING;;
8;1;4;1:56.377;0;;37.593;0;38.795;0;39.989;0;179.2;47:18.884;14:47:18.884;0:37.593;0:38.795;0:39.989;238.4; Prema 6;;F4;;PREMA RACING;;
8;1;5;1:54.362;0;;37.154;0;38.233;0;38.975;0;182.4;49:13.246;14:49:13.246;0:37.154;0:38.233;0:38.975;240.5; Prema 6;;F4;;PREMA RACING;;
8;1;6;1:53.954;0;;36.941;0;38.182;0;38.831;0;183.0;51:07.200;14:51:07.200;0:36.941;0:38.182;0:38.831;241.6; Prema 6;;F4;;PREMA RACING;;
8;1;7;1:55.056;0;;36.906;0;38.243;0;39.907;0;181.3;53:02.256;14:53:02.256;0:36.906;0:38.243;0:39.907;243.2; Prema 6;;F4;;PREMA RACING;;
8;1;8;1:54.056;0;;37.011;0;38.239;0;38.806;0;182.8;54:56.312;14:54:56.312;0:37.011;0:38.239;0:38.806;240.5; Prema 6;;F4;;PREMA RACING;;
8;1;9;1:53.580;0;;37.008;0;37.965;2;38.607;0;183.6;56:49.892;14:56:49.892;0:37.008;0:37.965;0:38.607;238.9; Prema 6;;F4;;PREMA RACING;;
8;1;10;2:01.641;0;B;37.139;0;38.140;0;46.362;0;171.4;58:51.533;14:58:51.533;0:37.139;0:38.140;0:46.362;236.3; Prema 6;;F4;;PREMA RACING;;
8;1;11;10:25.803;0;;8:58.825;0;43.923;0;43.055;0;33.3;1:09:17.336;15:09:17.336;8:58.825;0:43.923;0:43.055;161.8; Prema 6;;F4;;PREMA RACING;;
8;1;12;1:59.619;0;;38.597;0;41.133;0;39.889;0;174.3;1:11:16.955;15:11:16.955;0:38.597;0:41.133;0:39.889;227.9; Prema 6;;F4;;PREMA RACING;;
8;1;13;1:54.187;0;;37.202;0;38.273;0;38.712;0;182.6;1:13:11.142;15:13:11.142;0:37.202;0:38.273;0:38.712;237.9; Prema 6;;F4;;PREMA RACING;;
8;1;14;1:53.625;0;;36.888;0;37.992;0;38.745;0;183.5;1:15:04.767;15:15:04.767;0:36.888;0:37.992;0:38.745;241.1; Prema 6;;F4;;PREMA RACING;;
8;1;15;1:53.631;0;;36.858;2;37.973;0;38.800;0;183.5;1:16:58.398;15:16:58.398;0:36.858;0:37.973;0:38.800;242.1; Prema 6;;F4;;PREMA RACING;;
8;1;16;1:53.751;0;;36.989;0;38.085;0;38.677;0;183.3;1:18:52.149;15:18:52.149;0:36.989;0:38.085;0:38.677;238.4; Prema 6;;F4;;PREMA RACING;;
8;1;17;1:53.551;0;;36.973;0;37.985;0;38.593;0;183.7;1:20:45.700;15:20:45.700;0:36.973;0:37.985;0:38.593;237.9; Prema 6;;F4;;PREMA RACING;;
8;1;18;1:53.407;2;;36.864;0;38.077;0;38.466;2;183.9;1:22:39.107;15:22:39.107;0:36.864;0:38.077;0:38.466;237.9; Prema 6;;F4;;PREMA RACING;;
8;1;19;2:01.824;0;B;37.525;0;38.046;0;46.253;0;171.2;1:24:40.931;15:24:40.931;0:37.525;0:38.046;0:46.253;240.5; Prema 6;;F4;;PREMA RACING;;
8;1;20;50:52.978;0;;49:22.442;0;46.815;0;43.721;0;6.8;2:15:33.909;16:15:33.909;49:22.442;0:46.815;0:43.721;160.8; Prema 6;;F4;;PREMA RACING;;
8;1;21;2:04.041;0;;41.688;0;42.185;0;40.168;0;168.1;2:17:37.950;16:17:37.950;0:41.688;0:42.185;0:40.168;161.8; Prema 6;;F4;;PREMA RACING;;
8;1;22;1:55.958;0;;38.188;0;38.671;0;39.099;0;179.8;2:19:33.908;16:19:33.908;0:38.188;0:38.671;0:39.099;238.9; Prema 6;;F4;;PREMA RACING;;
8;1;23;1:54.971;0;;37.177;0;38.940;0;38.854;0;181.4;2:21:28.879;16:21:28.879;0:37.177;0:38.940;0:38.854;238.9; Prema 6;;F4;;PREMA RACING;;
8;1;24;2:22.920;0;B;37.248;0;47.667;0;58.005;0;145.9;2:23:51.799;16:23:51.799;0:37.248;0:47.667;0:58.005;237.4; Prema 6;;F4;;PREMA RACING;;
8;1;25;6:06.808;0;;4:48.330;0;39.058;0;39.420;0;56.9;2:29:58.607;16:29:58.607;4:48.330;0:39.058;0:39.420;183.6; Prema 6;;F4;;PREMA RACING;;
8;1;26;1:57.043;0;;37.387;0;38.286;0;41.370;0;178.2;2:31:55.650;16:31:55.650;0:37.387;0:38.286;0:41.370;236.9; Prema 6;;F4;;PREMA RACING;;
8;1;27;2:01.457;0;B;37.253;0;38.162;0;46.042;0;171.7;2:33:57.107;16:33:57.107;0:37.253;0:38.162;0:46.042;238.4; Prema 6;;F4;;PREMA RACING;;
8;1;28;13:46.156;0;;12:21.101;0;43.246;0;41.809;0;25.2;2:47:43.263;16:47:43.263;12:21.101;0:43.246;0:41.809;170.1; Prema 6;;F4;;PREMA RACING;;
8;1;29;1:57.828;0;;38.348;0;39.558;0;39.922;0;177.0;2:49:41.091;16:49:41.091;0:38.348;0:39.558;0:39.922;230.3; Prema 6;;F4;;PREMA RACING;;
8;1;30;1:56.179;0;;37.284;0;39.350;0;39.545;0;179.5;2:51:37.270;16:51:37.270;0:37.284;0:39.350;0:39.545;237.4; Prema 6;;F4;;PREMA RACING;;
8;1;31;1:54.467;0;;37.191;0;38.184;0;39.092;0;182.2;2:53:31.737;16:53:31.737;0:37.191;0:38.184;0:39.092;239.5; Prema 6;;F4;;PREMA RACING;;
8;1;32;1:53.977;0;;37.199;0;38.151;0;38.627;0;183.0;2:55:25.714;16:55:25.714;0:37.199;0:38.151;0:38.627;240.5; Prema 6;;F4;;PREMA RACING;;
8;1;33;1:53.831;0;;37.005;0;38.133;0;38.693;0;183.2;2:57:19.545;16:57:19.545;0:37.005;0:38.133;0:38.693;238.9; Prema 6;;F4;;PREMA RACING;;
8;1;34;1:53.743;0;;37.086;0;37.978;0;38.679;0;183.4;2:59:13.288;16:59:13.288;0:37.086;0:37.978;0:38.679;236.9; Prema 6;;F4;;PREMA RACING;;
8;1;35;1:54.047;0;;37.509;0;38.014;0;38.524;0;182.9;3:01:07.335;17:01:07.335;0:37.509;0:38.014;0:38.524;238.4; Prema 6;;F4;;PREMA RACING;;
80;1;1;30:09.726;0;;28:26.519;0;52.959;0;50.248;0;11.5;30:09.726;14:30:09.726;28:26.519;0:52.959;0:50.248;103.1; AKM1;0:27:31.172;F4;;AKM MOTORSPORT;;
80;1;2;2:24.903;0;B;42.309;0;49.452;0;53.142;0;143.9;32:34.629;14:32:34.629;0:42.309;0:49.452;0:53.142;182.4; AKM1;;F4;;AKM MOTORSPORT;;
80;1;3;11:51.776;0;;10:15.006;0;50.237;0;46.533;0;29.3;44:26.405;14:44:26.405;10:15.006;0:50.237;0:46.533;190.7; AKM1;;F4;;AKM MOTORSPORT;;
80;1;4;1:57.120;0;;37.986;0;39.179;0;39.955;0;178.1;46:23.525;14:46:23.525;0:37.986;0:39.179;0:39.955;237.4; AKM1;;F4;;AKM MOTORSPORT;;
80;1;5;1:55.349;0;;37.326;0;38.844;0;39.179;0;180.8;48:18.874;14:48:18.874;0:37.326;0:38.844;0:39.179;238.4; AKM1;;F4;;AKM MOTORSPORT;;
