﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;39;10:53.663;0;;9:13.502;0;52.224;0;47.937;0;31.9;2:48:50.384;12:03:50.384;9:13.502;0:52.224;0:47.937;135.9; PREMA 2;0:08:31.488;F4;;PREMA POWERTEAM;;
100;0;40;2:02.604;0;;42.391;0;40.393;0;39.820;0;170.1;2:50:52.988;12:05:52.988;0:42.391;0:40.393;0:39.820;190.1; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;41;1:56.837;0;;38.210;0;39.436;0;39.191;0;178.5;2:52:49.825;12:07:49.825;0:38.210;0:39.436;0:39.191;234.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;42;1:54.985;0;;37.830;0;38.318;0;38.837;0;181.4;2:54:44.810;12:09:44.810;0:37.830;0:38.318;0:38.837;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;43;1:54.292;2;;37.475;2;38.080;0;38.737;0;182.5;2:56:39.102;12:11:39.102;0:37.475;0:38.080;0:38.737;241.1; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;44;2:12.625;0;;41.689;0;50.154;0;40.782;0;157.2;2:58:51.727;12:13:51.727;0:41.689;0:50.154;0:40.782;236.9; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;45;2:18.816;0;B;38.375;0;42.370;0;58.071;0;150.2;3:01:10.543;12:16:10.543;0:38.375;0:42.370;0:58.071;236.3; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;46;5:21.797;0;;4:03.360;0;39.357;0;39.080;0;64.8;3:06:32.340;12:21:32.340;4:03.360;0:39.357;0:39.080;182.4; PREMA 2;0:03:32.165;F4;;PREMA POWERTEAM;;
100;0;47;1:54.749;0;;37.807;0;38.248;0;38.694;2;181.7;3:08:27.089;12:23:27.089;0:37.807;0:38.248;0:38.694;233.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;48;1:55.073;0;;37.646;0;38.094;0;39.333;0;181.2;3:10:22.162;12:25:22.162;0:37.646;0:38.094;0:39.333;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
100;0;49;2:02.059;0;B;37.743;0;38.010;2;46.306;0;170.9;3:12:24.221;12:27:24.221;0:37.743;0:38.010;0:46.306;234.8; PREMA 2;;F4;;PREMA POWERTEAM;;
101;0;1;24:23.357;0;B;22:39.589;0;48.487;0;55.281;0;14.3;24:23.357;09:39:23.357;22:39.589;0:48.487;0:55.281;133.1; PREMA 1;0:21:45.710;F4;;PREMA POWERTEAM;;
101;0;2;3:14.924;0;;1:49.408;0;43.612;0;41.904;0;107.0;27:38.281;09:42:38.281;1:49.408;0:43.612;0:41.904;144.0; PREMA 1;0:01:09.992;F4;;PREMA POWERTEAM;;
101;0;3;2:00.062;0;;38.999;0;40.662;0;40.401;0;173.7;29:38.343;09:44:38.343;0:38.999;0:40.662;0:40.401;227.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;4;1:57.822;0;;38.366;0;39.490;0;39.966;0;177.0;31:36.165;09:46:36.165;0:38.366;0:39.490;0:39.966;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;5;1:58.895;0;;37.997;0;41.180;0;39.718;0;175.4;33:35.060;09:48:35.060;0:37.997;0:41.180;0:39.718;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;6;1:56.639;0;;37.933;0;39.371;0;39.335;0;178.8;35:31.699;09:50:31.699;0:37.933;0:39.371;0:39.335;235.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;7;1:57.150;0;;38.292;0;39.184;0;39.674;0;178.0;37:28.849;09:52:28.849;0:38.292;0:39.184;0:39.674;234.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;8;2:01.193;0;;40.399;0;39.911;0;40.883;0;172.1;39:30.042;09:54:30.042;0:40.399;0:39.911;0:40.883;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;9;2:33.906;0;B;38.101;0;48.756;0;1:07.049;0;135.5;42:03.948;09:57:03.948;0:38.101;0:48.756;1:07.049;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;10;13:05.680;0;;11:40.268;0;43.846;0;41.566;0;26.5;55:09.628;10:10:09.628;11:40.268;0:43.846;0:41.566;173.4; PREMA 1;0:11:02.071;F4;;PREMA POWERTEAM;;
101;0;11;2:01.767;0;;39.508;0;42.104;0;40.155;0;171.3;57:11.395;10:12:11.395;0:39.508;0:42.104;0:40.155;229.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;12;2:10.221;0;;38.548;0;39.200;0;52.473;0;160.1;59:21.616;10:14:21.616;0:38.548;0:39.200;0:52.473;237.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;13;1:58.826;0;;38.080;0;39.062;0;41.684;0;175.5;1:01:20.442;10:16:20.442;0:38.080;0:39.062;0:41.684;235.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;14;1:57.917;0;;37.700;0;40.804;0;39.413;0;176.9;1:03:18.359;10:18:18.359;0:37.700;0:40.804;0:39.413;236.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;15;1:55.144;2;;37.778;0;38.369;2;38.997;2;181.1;1:05:13.503;10:20:13.503;0:37.778;0:38.369;0:38.997;237.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;16;1:56.376;0;;37.521;2;39.799;0;39.056;0;179.2;1:07:09.879;10:22:09.879;0:37.521;0:39.799;0:39.056;238.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;17;1:56.036;0;;38.197;0;38.615;0;39.224;0;179.7;1:09:05.915;10:24:05.915;0:38.197;0:38.615;0:39.224;236.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;18;1:55.255;0;;37.679;0;38.384;0;39.192;0;180.9;1:11:01.170;10:26:01.170;0:37.679;0:38.384;0:39.192;235.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;19;1:56.909;0;;37.699;0;39.806;0;39.404;0;178.4;1:12:58.079;10:27:58.079;0:37.699;0:39.806;0:39.404;235.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;20;1:55.679;0;;37.904;0;38.494;0;39.281;0;180.3;1:14:53.758;10:29:53.758;0:37.904;0:38.494;0:39.281;234.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;21;1:55.539;0;;37.825;0;38.437;0;39.277;0;180.5;1:16:49.297;10:31:49.297;0:37.825;0:38.437;0:39.277;234.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;22;2:09.322;0;B;40.001;0;39.483;0;49.838;0;161.3;1:18:58.619;10:33:58.619;0:40.001;0:39.483;0:49.838;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;23;46:01.438;0;;44:36.015;0;43.106;0;42.317;0;7.6;2:05:00.057;11:20:00.057;44:36.015;0:43.106;0:42.317;175.6; PREMA 1;0:43:59.193;F4;;PREMA POWERTEAM;;
101;0;24;2:02.266;0;;40.934;0;40.732;0;40.600;0;170.6;2:07:02.323;11:22:02.323;0:40.934;0:40.732;0:40.600;212.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;25;1:56.907;0;;38.213;0;39.074;0;39.620;0;178.4;2:08:59.230;11:23:59.230;0:38.213;0:39.074;0:39.620;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;26;1:56.299;0;;38.111;0;38.862;0;39.326;0;179.3;2:10:55.529;11:25:55.529;0:38.111;0:38.862;0:39.326;233.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;27;2:01.243;0;;38.243;0;43.219;0;39.781;0;172.0;2:12:56.772;11:27:56.772;0:38.243;0:43.219;0:39.781;233.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;28;1:56.279;0;;37.643;0;38.637;0;39.999;0;179.4;2:14:53.051;11:29:53.051;0:37.643;0:38.637;0:39.999;237.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;29;1:57.537;0;;37.803;0;40.166;0;39.568;0;177.4;2:16:50.588;11:31:50.588;0:37.803;0:40.166;0:39.568;239.5; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;30;2:18.370;0;B;38.735;0;43.604;0;56.031;0;150.7;2:19:08.958;11:34:08.958;0:38.735;0:43.604;0:56.031;236.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;31;9:57.949;0;;8:36.993;0;40.772;0;40.184;0;34.9;2:29:06.907;11:44:06.907;8:36.993;0:40.772;0:40.184;186.5; PREMA 1;0:08:02.536;F4;;PREMA POWERTEAM;;
101;0;32;2:00.202;0;;38.946;0;41.124;0;40.132;0;173.5;2:31:07.109;11:46:07.109;0:38.946;0:41.124;0:40.132;227.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;33;1:57.492;0;;38.145;0;39.887;0;39.460;0;177.5;2:33:04.601;11:48:04.601;0:38.145;0:39.887;0:39.460;235.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;34;1:55.301;0;;37.833;0;38.421;0;39.047;0;180.9;2:34:59.902;11:49:59.902;0:37.833;0:38.421;0:39.047;235.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;35;1:58.944;0;;37.946;0;40.973;0;40.025;0;175.3;2:36:58.846;11:51:58.846;0:37.946;0:40.973;0:40.025;236.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;36;1:55.386;0;;37.558;0;38.680;0;39.148;0;180.7;2:38:54.232;11:53:54.232;0:37.558;0:38.680;0:39.148;237.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;37;2:07.467;0;B;37.833;0;38.506;0;51.128;0;163.6;2:41:01.699;11:56:01.699;0:37.833;0:38.506;0:51.128;236.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;38;11:33.681;0;;10:07.318;0;44.031;0;42.332;0;30.1;2:52:35.380;12:07:35.380;10:07.318;0:44.031;0:42.332;90.3; PREMA 1;0:09:25.488;F4;;PREMA POWERTEAM;;
101;0;39;2:01.375;0;;40.520;0;40.893;0;39.962;0;171.8;2:54:36.755;12:09:36.755;0:40.520;0:40.893;0:39.962;223.2; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;40;1:56.322;0;;37.968;0;38.882;0;39.472;0;179.3;2:56:33.077;12:11:33.077;0:37.968;0:38.882;0:39.472;235.8; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;41;1:56.083;0;;37.851;0;39.028;0;39.204;0;179.7;2:58:29.160;12:13:29.160;0:37.851;0:39.028;0:39.204;236.3; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;42;2:14.088;0;B;40.082;0;40.891;0;53.115;0;155.5;3:00:43.248;12:15:43.248;0:40.082;0:40.891;0:53.115;195.9; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;43;5:51.338;0;;4:31.872;0;39.836;0;39.630;0;59.4;3:06:34.586;12:21:34.586;4:31.872;0:39.836;0:39.630;184.9; PREMA 1;0:04:00.774;F4;;PREMA POWERTEAM;;
101;0;44;1:56.071;0;;37.681;0;39.098;0;39.292;0;179.7;3:08:30.657;12:23:30.657;0:37.681;0:39.098;0:39.292;237.4; PREMA 1;;F4;;PREMA POWERTEAM;;
101;0;45;1:55.874;0;;37.768;0;38.793;0;39.313;0;180.0;3:10:26.531;12:25:26.531;0:37.768;0:38.793;0:39.313;236.9; PREMA 1;;F4;;PREMA POWERTEAM;;
102;0;1;29:57.832;0;B;28:32.800;0;40.087;0;44.945;0;11.6;29:57.832;09:44:57.832;28:32.800;0:40.087;0:44.945;161.8; TRIDENT 1;0:27:51.951;GP3;;TRIDENT MOTORSPORT;;
102;0;2;31:54.523;0;;30:40.554;0;37.765;0;36.204;0;10.9;1:01:52.355;10:16:52.355;30:40.554;0:37.765;0:36.204;192.4; TRIDENT 1;0:30:08.961;GP3;;TRIDENT MOTORSPORT;;
102;0;3;1:45.795;0;;35.509;0;36.327;0;33.959;0;197.1;1:03:38.150;10:18:38.150;0:35.509;0:36.327;0:33.959;230.8; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;4;1:40.658;0;;32.083;0;33.478;0;35.097;0;207.2;1:05:18.808;10:20:18.808;0:32.083;0:33.478;0:35.097;282.4; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;5;1:45.400;0;;32.631;0;36.702;0;36.067;0;197.9;1:07:04.208;10:22:04.208;0:32.631;0:36.702;0:36.067;261.3; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;6;1:40.384;0;;32.228;0;33.858;0;34.298;0;207.8;1:08:44.592;10:23:44.592;0:32.228;0:33.858;0:34.298;279.5; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;7;1:38.964;0;;31.904;0;33.562;0;33.498;0;210.7;1:10:23.556;10:25:23.556;0:31.904;0:33.562;0:33.498;282.4; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;8;1:45.983;0;B;31.973;0;34.011;0;39.999;0;196.8;1:12:09.539;10:27:09.539;0:31.973;0:34.011;0:39.999;280.2; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;9;25:58.398;0;;24:44.024;0;38.459;0;35.915;0;13.4;1:38:07.937;10:53:07.937;24:44.024;0:38.459;0:35.915;165.0; TRIDENT 1;0:24:11.841;GP3;;TRIDENT MOTORSPORT;;
102;0;10;1:42.218;0;;33.063;0;35.143;0;34.012;0;204.0;1:39:50.155;10:54:50.155;0:33.063;0:35.143;0:34.012;282.4; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;11;1:39.182;0;;31.972;0;33.468;0;33.742;0;210.3;1:41:29.337;10:56:29.337;0:31.972;0:33.468;0:33.742;280.9; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;12;1:38.561;0;;31.816;2;33.478;0;33.267;0;211.6;1:43:07.898;10:58:07.898;0:31.816;0:33.478;0:33.267;284.6; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;13;1:54.424;0;;38.795;0;41.467;0;34.162;0;182.3;1:45:02.322;11:00:02.322;0:38.795;0:41.467;0:34.162;215.7; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;14;1:39.200;0;;31.939;0;33.438;0;33.823;0;210.2;1:46:41.522;11:01:41.522;0:31.939;0:33.438;0:33.823;289.1; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;15;1:51.621;0;B;31.885;0;35.841;0;43.895;0;186.8;1:48:33.143;11:03:33.143;0:31.885;0:35.841;0:43.895;286.1; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;16;41:57.169;0;;40:41.110;0;38.662;0;37.397;0;8.3;2:30:30.312;11:45:30.312;40:41.110;0:38.662;0:37.397;207.5; TRIDENT 1;0:40:09.185;GP3;;TRIDENT MOTORSPORT;;
102;0;17;1:43.274;0;;33.413;0;35.593;0;34.268;0;201.9;2:32:13.586;11:47:13.586;0:33.413;0:35.593;0:34.268;283.9; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;18;1:39.049;0;;32.006;0;33.604;0;33.439;0;210.6;2:33:52.635;11:48:52.635;0:32.006;0:33.604;0:33.439;285.4; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;19;1:38.830;0;;32.079;0;33.385;0;33.366;0;211.0;2:35:31.465;11:50:31.465;0:32.079;0:33.385;0:33.366;279.5; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;20;1:47.390;0;;37.463;0;36.077;0;33.850;0;194.2;2:37:18.855;11:52:18.855;0:37.463;0:36.077;0:33.850;160.4; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;21;1:50.279;0;B;31.895;0;34.492;0;43.892;0;189.1;2:39:09.134;11:54:09.134;0:31.895;0:34.492;0:43.892;280.2; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;22;9:48.753;0;;8:32.872;0;39.035;0;36.846;0;35.4;2:48:57.887;12:03:57.887;8:32.872;0:39.035;0:36.846;207.9; TRIDENT 1;0:07:59.129;GP3;;TRIDENT MOTORSPORT;;
102;0;23;1:42.234;0;;33.359;0;34.768;0;34.107;0;204.0;2:50:40.121;12:05:40.121;0:33.359;0:34.768;0:34.107;280.2; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;24;1:39.141;0;;32.100;0;33.602;0;33.439;0;210.4;2:52:19.262;12:07:19.262;0:32.100;0:33.602;0:33.439;286.9; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;25;1:46.826;0;;34.470;0;35.627;0;36.729;0;195.2;2:54:06.088;12:09:06.088;0:34.470;0:35.627;0:36.729;278.8; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;26;1:40.416;0;;31.827;0;34.345;0;34.244;0;207.7;2:55:46.504;12:10:46.504;0:31.827;0:34.345;0:34.244;284.6; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;27;2:22.819;0;;43.035;0;1:05.717;0;34.067;0;146.0;2:58:09.323;12:13:09.323;0:43.035;1:05.717;0:34.067;273.9; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;28;1:57.038;0;B;32.120;0;40.560;0;44.358;0;178.2;3:00:06.361;12:15:06.361;0:32.120;0:40.560;0:44.358;288.4; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;29;6:28.666;0;;5:19.539;0;35.232;0;33.895;0;53.7;3:06:35.027;12:21:35.027;5:19.539;0:35.232;0:33.895;153.3; TRIDENT 1;0:04:49.766;GP3;;TRIDENT MOTORSPORT;;
102;0;30;1:42.175;0;;32.752;0;35.489;0;33.934;0;204.1;3:08:17.202;12:23:17.202;0:32.752;0:35.489;0:33.934;280.2; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;31;1:38.522;2;;32.007;0;33.275;2;33.240;2;211.7;3:09:55.724;12:24:55.724;0:32.007;0:33.275;0:33.240;285.4; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;32;1:57.213;0;;41.922;0;41.724;0;33.567;0;177.9;3:11:52.937;12:26:52.937;0:41.922;0:41.724;0:33.567;177.1; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
102;0;33;2:04.339;0;B;33.760;0;46.442;0;44.137;0;167.7;3:13:57.276;12:28:57.276;0:33.760;0:46.442;0:44.137;237.4; TRIDENT 1;;GP3;;TRIDENT MOTORSPORT;;
103;0;1;32:39.172;0;B;31:14.000;0;39.220;0;45.952;0;10.6;32:39.172;09:47:39.172;31:14.000;0:39.220;0:45.952;145.7; TRIDENT 2;0:30:32.330;GP3;;TRIDENT MOTORSPORT;;
103;0;2;28:28.567;0;;27:13.463;0;36.822;0;38.282;0;12.2;1:01:07.739;10:16:07.739;27:13.463;0:36.822;0:38.282;214.4; TRIDENT 2;0:26:40.084;GP3;;TRIDENT MOTORSPORT;;
103;0;3;1:43.693;0;;33.936;0;34.948;0;34.809;0;201.1;1:02:51.432;10:17:51.432;0:33.936;0:34.948;0:34.809;260.7; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;4;1:44.149;0;;32.512;0;34.426;0;37.211;0;200.2;1:04:35.581;10:19:35.581;0:32.512;0:34.426;0:37.211;282.4; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;5;1:39.159;0;;32.034;0;33.590;0;33.535;0;210.3;1:06:14.740;10:21:14.740;0:32.034;0:33.590;0:33.535;286.1; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;6;1:46.089;0;B;31.941;0;33.617;0;40.531;0;196.6;1:08:00.829;10:23:00.829;0:31.941;0:33.617;0:40.531;286.9; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;7;10:15.424;0;;9:04.809;0;34.938;0;35.677;0;33.9;1:18:16.253;10:33:16.253;9:04.809;0:34.938;0:35.677;232.3; TRIDENT 2;0:08:36.653;GP3;;TRIDENT MOTORSPORT;;
103;0;8;1:43.836;0;;33.046;0;36.137;0;34.653;0;200.8;1:20:00.089;10:35:00.089;0:33.046;0:36.137;0:34.653;284.6; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;9;1:39.391;0;;32.192;0;33.590;0;33.609;0;209.8;1:21:39.480;10:36:39.480;0:32.192;0:33.590;0:33.609;285.4; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;10;1:47.544;0;B;32.276;0;33.889;0;41.379;0;193.9;1:23:27.024;10:38:27.024;0:32.276;0:33.889;0:41.379;283.9; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;11;9:26.100;0;;8:10.978;0;38.225;0;36.897;0;36.8;1:32:53.124;10:47:53.124;8:10.978;0:38.225;0:36.897;209.9; TRIDENT 2;0:07:39.966;GP3;;TRIDENT MOTORSPORT;;
103;0;12;1:43.667;0;;33.364;0;34.400;0;35.903;0;201.2;1:34:36.791;10:49:36.791;0:33.364;0:34.400;0:35.903;273.2; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;13;1:40.196;0;;32.925;0;33.681;0;33.590;0;208.1;1:36:16.987;10:51:16.987;0:32.925;0:33.681;0:33.590;285.4; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;14;1:38.511;0;;31.997;0;33.320;0;33.194;0;211.7;1:37:55.498;10:52:55.498;0:31.997;0:33.320;0:33.194;285.4; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;15;1:51.414;0;;39.421;0;37.171;0;34.822;0;187.2;1:39:46.912;10:54:46.912;0:39.421;0:37.171;0:34.822;182.1; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;16;1:50.374;0;B;32.103;0;34.378;0;43.893;0;188.9;1:41:37.286;10:56:37.286;0:32.103;0:34.378;0:43.893;283.1; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;17;46:52.479;0;;45:37.607;0;38.671;0;36.201;0;7.4;2:28:29.765;11:43:29.765;45:37.607;0:38.671;0:36.201;204.7; TRIDENT 2;0:45:07.114;GP3;;TRIDENT MOTORSPORT;;
103;0;18;1:44.441;0;;33.281;0;35.059;0;36.101;0;199.7;2:30:14.206;11:45:14.206;0:33.281;0:35.059;0:36.101;259.5; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;19;1:40.244;0;;32.101;0;34.254;0;33.889;0;208.0;2:31:54.450;11:46:54.450;0:32.101;0:34.254;0:33.889;287.6; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;20;1:41.984;0;;31.949;0;34.918;0;35.117;0;204.5;2:33:36.434;11:48:36.434;0:31.949;0:34.918;0:35.117;281.7; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;21;1:42.140;0;;32.755;0;34.615;0;34.770;0;204.2;2:35:18.574;11:50:18.574;0:32.755;0:34.615;0:34.770;269.1; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;22;1:40.385;0;;31.907;0;33.816;0;34.662;0;207.7;2:36:58.959;11:51:58.959;0:31.907;0:33.816;0:34.662;283.9; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;23;1:45.628;0;B;31.722;0;33.394;0;40.512;0;197.4;2:38:44.587;11:53:44.587;0:31.722;0:33.394;0:40.512;285.4; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;24;9:14.791;0;;7:59.083;0;38.254;0;37.454;0;37.6;2:47:59.378;12:02:59.378;7:59.083;0:38.254;0:37.454;190.4; TRIDENT 2;0:07:27.214;GP3;;TRIDENT MOTORSPORT;;
103;0;25;1:43.123;0;;33.706;0;34.688;0;34.729;0;202.2;2:49:42.501;12:04:42.501;0:33.706;0:34.688;0:34.729;262.6; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;26;1:39.388;0;;32.314;0;33.463;0;33.611;0;209.8;2:51:21.889;12:06:21.889;0:32.314;0:33.463;0:33.611;286.1; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;27;1:38.172;3;;31.910;0;33.213;3;33.049;3;212.4;2:53:00.061;12:08:00.061;0:31.910;0:33.213;0:33.049;286.9; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;28;1:42.110;0;;32.670;0;34.962;0;34.478;0;204.2;2:54:42.171;12:09:42.171;0:32.670;0:34.962;0:34.478;262.0; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;29;1:38.605;0;;31.783;0;33.436;0;33.386;0;211.5;2:56:20.776;12:11:20.776;0:31.783;0:33.436;0:33.386;282.4; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;30;1:47.174;0;;31.703;3;33.410;0;42.061;0;194.6;2:58:07.950;12:13:07.950;0:31.703;0:33.410;0:42.061;286.9; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
103;0;31;1:54.964;0;B;33.911;0;35.778;0;45.275;0;181.4;3:00:02.914;12:15:02.914;0:33.911;0:35.778;0:45.275;281.7; TRIDENT 2;;GP3;;TRIDENT MOTORSPORT;;
11;0;1;52:50.567;0;;51:03.481;0;54.918;0;52.168;0;6.6;52:50.567;10:07:50.567;51:03.481;0:54.918;0:52.168;102.7;Filip HON;0:50:03.593;FR20;;SPORTS PROMOTION;;
11;0;2;2:13.361;0;;43.541;0;45.459;0;44.361;0;156.4;55:03.928;10:10:03.928;0:43.541;0:45.459;0:44.361;160.1;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;3;2:05.807;0;;39.945;0;42.736;0;43.126;0;165.8;57:09.735;10:12:09.735;0:39.945;0:42.736;0:43.126;214.0;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;4;2:07.281;0;;41.995;0;42.522;0;42.764;0;163.8;59:17.016;10:14:17.016;0:41.995;0:42.522;0:42.764;192.8;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;5;2:05.709;0;;40.516;0;40.904;0;44.289;0;165.9;1:01:22.725;10:16:22.725;0:40.516;0:40.904;0:44.289;199.9;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;6;2:02.696;0;;38.700;0;42.243;0;41.753;0;170.0;1:03:25.421;10:18:25.421;0:38.700;0:42.243;0:41.753;227.9;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;7;1:59.623;0;;38.345;0;40.202;0;41.076;0;174.3;1:05:25.044;10:20:25.044;0:38.345;0:40.202;0:41.076;234.8;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;8;1:59.500;0;;38.858;0;40.033;0;40.609;0;174.5;1:07:24.544;10:22:24.544;0:38.858;0:40.033;0:40.609;208.3;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;9;1:58.843;0;;37.845;0;40.165;0;40.833;0;175.5;1:09:23.387;10:24:23.387;0:37.845;0:40.165;0:40.833;236.9;Filip HON;;FR20;;SPORTS PROMOTION;;
11;0;10;1:57.705;0;;37.768;0;39.795;0;40.142;0;177.2;1:11:21.092;10:26:21.092;0:37.768;0:39.795;0:40.142;238.9;Filip HON;;FR20;;SPORTS PROMOTION;;
