﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;1;18;2:38.416;0;;50.022;0;53.776;0;54.618;0;131.6;50:09.331;19:07:35.604;0:50.022;0:53.776;0:54.618;175.1;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;19;2:42.648;0;;50.801;0;56.319;0;55.528;0;128.2;52:51.979;19:10:18.252;0:50.801;0:56.319;0:55.528;166.2;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;20;2:35.063;0;;49.658;0;52.310;0;53.095;2;134.5;55:27.042;19:12:53.315;0:49.658;0:52.310;0:53.095;172.8;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;21;2:36.721;0;;51.356;0;52.016;0;53.349;0;133.1;58:03.763;19:15:30.036;0:51.356;0:52.016;0:53.349;172.0;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;22;2:42.591;0;;51.740;0;53.473;0;57.378;0;128.3;1:00:46.354;19:18:12.627;0:51.740;0:53.473;0:57.378;162.0;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
21;1;23;2:40.986;0;;52.054;0;53.434;0;55.498;0;129.5;1:03:27.340;19:20:53.613;0:52.054;0:53.434;0:55.498;168.8;Gabriele CETERONI;;Periodo J1 - A/1600;4° GRUPPO;Enro Competition;;
33;1;1;3:15.252;0;;1:18.150;0;58.141;0;58.961;0;106.8;3:15.252;18:20:41.525;1:18.150;0:58.141;0:58.961;;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;2;2:23.860;0;;48.640;0;47.252;1;47.968;1;145.0;5:39.112;18:23:05.385;0:48.640;0:47.252;0:47.968;161.1;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;3;2:20.450;0;;43.515;1;47.846;0;49.089;0;148.5;7:59.562;18:25:25.835;0:43.515;0:47.846;0:49.089;197.3;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;4;2:29.736;0;;45.363;0;51.434;0;52.939;0;139.3;10:29.298;18:27:55.571;0:45.363;0:51.434;0:52.939;192.4;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;5;2:37.718;0;;53.408;0;51.573;0;52.737;0;132.2;13:07.016;18:30:33.289;0:53.408;0:51.573;0:52.737;136.8;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;6;3:16.805;0;;49.721;0;52.464;0;1:34.620;0;106.0;16:23.821;18:33:50.094;0:49.721;0:52.464;1:34.620;150.6;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;7;2:31.613;0;;52.560;0;49.873;0;49.180;0;137.6;18:55.434;18:36:21.707;0:52.560;0:49.873;0:49.180;154.4;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;8;2:22.440;0;;44.901;0;48.474;0;49.065;0;146.4;21:17.874;18:38:44.147;0:44.901;0:48.474;0:49.065;180.0;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;9;2:23.587;0;;44.632;0;48.227;0;50.728;0;145.2;23:41.461;18:41:07.734;0:44.632;0:48.227;0:50.728;173.4;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;1;10;2:30.853;0;B;45.926;0;48.476;0;56.451;0;138.2;26:12.314;18:43:38.587;0:45.926;0:48.476;0:56.451;170.1;Vito TRUGLIA;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;11;3:40.832;0;;2:08.037;0;45.449;0;47.346;0;94.4;29:53.146;18:47:19.419;2:08.037;0:45.449;0:47.346;166.5;Gilles GIOVANNINI;0:01:31.765;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;12;2:13.935;2;;41.412;2;45.556;0;46.967;0;155.7;32:07.081;18:49:33.354;0:41.412;0:45.556;0:46.967;191.4;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;13;2:14.977;0;;41.515;0;46.013;0;47.449;0;154.5;34:22.058;18:51:48.331;0:41.515;0:46.013;0:47.449;188.1;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;14;2:15.463;0;;42.206;0;46.391;0;46.866;2;154.0;36:37.521;18:54:03.794;0:42.206;0:46.391;0:46.866;174.0;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;15;2:16.359;0;;42.654;0;45.406;2;48.299;0;152.9;38:53.880;18:56:20.153;0:42.654;0:45.406;0:48.299;190.4;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;16;2:19.580;0;;43.993;0;46.685;0;48.902;0;149.4;41:13.460;18:58:39.733;0:43.993;0:46.685;0:48.902;176.5;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;17;2:23.279;0;;44.021;0;50.460;0;48.798;0;145.6;43:36.739;19:01:03.012;0:44.021;0:50.460;0:48.798;177.1;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;18;2:19.246;0;;44.033;0;47.025;0;48.188;0;149.8;45:55.985;19:03:22.258;0:44.033;0:47.025;0:48.188;168.8;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;19;2:18.617;0;;43.470;0;46.795;0;48.352;0;150.4;48:14.602;19:05:40.875;0:43.470;0:46.795;0:48.352;169.3;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;20;2:18.224;0;;43.218;0;47.074;0;47.932;0;150.9;50:32.826;19:07:59.099;0:43.218;0:47.074;0:47.932;171.5;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;21;2:19.464;0;;43.961;0;48.120;0;47.383;0;149.5;52:52.290;19:10:18.563;0:43.961;0:48.120;0:47.383;162.5;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;22;2:19.119;0;;42.897;0;47.676;0;48.546;0;149.9;55:11.409;19:12:37.682;0:42.897;0:47.676;0:48.546;173.7;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;23;2:18.960;0;;43.617;0;46.702;0;48.641;0;150.1;57:30.369;19:14:56.642;0:43.617;0:46.702;0:48.641;172.6;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;24;2:17.863;0;;43.078;0;46.669;0;48.116;0;151.3;59:48.232;19:17:14.505;0:43.078;0:46.669;0:48.116;175.6;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
33;2;25;2:18.082;0;;43.207;0;46.600;0;48.275;0;151.0;1:02:06.314;19:19:32.587;0:43.207;0:46.600;0:48.275;167.3;Gilles GIOVANNINI;;Periodo F - GT/oltre 2000;1° GRUPPO;;;
39;1;1;3:16.124;0;;1:18.359;0;58.286;0;59.479;0;106.3;3:16.124;18:20:42.397;1:18.359;0:58.286;0:59.479;;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;2;2:30.683;0;;50.596;0;48.935;0;51.152;0;138.4;5:46.807;18:23:13.080;0:50.596;0:48.935;0:51.152;158.9;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;3;2:29.341;0;;46.901;0;51.104;0;51.336;0;139.6;8:16.148;18:25:42.421;0:46.901;0:51.104;0:51.336;160.4;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;4;2:30.394;0;;46.303;0;51.270;0;52.821;0;138.7;10:46.542;18:28:12.815;0:46.303;0:51.270;0:52.821;172.8;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;5;2:35.193;0;;48.601;0;52.463;0;54.129;0;134.4;13:21.735;18:30:48.008;0:48.601;0:52.463;0:54.129;168.0;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;6;3:03.579;0;;47.421;0;50.701;0;1:25.457;0;113.6;16:25.314;18:33:51.587;0:47.421;0:50.701;1:25.457;162.0;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;7;2:33.795;0;;52.014;0;51.517;0;50.264;0;135.6;18:59.109;18:36:25.382;0:52.014;0:51.517;0:50.264;148.5;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;8;2:24.592;0;;45.603;0;48.952;0;50.037;0;144.2;21:23.701;18:38:49.974;0:45.603;0:48.952;0:50.037;197.3;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;9;2:26.076;0;;45.509;0;50.549;0;50.018;0;142.8;23:49.777;18:41:16.050;0:45.509;0:50.549;0:50.018;191.7;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;10;2:24.155;0;;45.680;0;48.689;0;49.786;0;144.7;26:13.932;18:43:40.205;0:45.680;0:48.689;0:49.786;173.1;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;11;2:24.968;0;;45.899;0;49.285;0;49.784;0;143.9;28:38.900;18:46:05.173;0:45.899;0:49.285;0:49.784;178.5;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;12;2:26.423;0;;45.554;0;50.848;0;50.021;0;142.4;31:05.323;18:48:31.596;0:45.554;0:50.848;0:50.021;185.5;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;13;2:36.717;0;B;46.179;0;48.791;0;1:01.747;0;133.1;33:42.040;18:51:08.313;0:46.179;0:48.791;1:01.747;170.7;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;14;4:35.544;0;;2:24.676;0;1:19.736;0;51.132;0;75.7;38:17.584;18:55:43.857;2:24.676;1:19.736;0:51.132;158.3;Matteo PANINI;0:01:33.683;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;15;2:27.012;0;;46.397;0;50.562;0;50.053;0;141.9;40:44.596;18:58:10.869;0:46.397;0:50.562;0:50.053;167.3;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;16;2:26.528;0;;46.764;0;49.688;0;50.076;0;142.3;43:11.124;19:00:37.397;0:46.764;0:49.688;0:50.076;175.4;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;17;2:24.282;0;;46.011;0;48.907;0;49.364;0;144.5;45:35.406;19:03:01.679;0:46.011;0:48.907;0:49.364;177.1;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;18;2:23.036;0;;44.834;0;48.109;0;50.093;0;145.8;47:58.442;19:05:24.715;0:44.834;0:48.109;0:50.093;187.4;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;19;2:25.823;0;;46.118;0;49.947;0;49.758;0;143.0;50:24.265;19:07:50.538;0:46.118;0:49.947;0:49.758;187.1;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;20;2:25.125;0;;45.641;0;49.243;0;50.241;0;143.7;52:49.390;19:10:15.663;0:45.641;0:49.243;0:50.241;180.9;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;21;2:23.830;0;;45.662;0;49.099;0;49.069;0;145.0;55:13.220;19:12:39.493;0:45.662;0:49.099;0:49.069;184.0;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;22;2:20.441;2;;44.828;0;47.177;2;48.436;0;148.5;57:33.661;19:14:59.934;0:44.828;0:47.177;0:48.436;174.5;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;23;2:20.571;0;;44.057;2;48.045;0;48.469;0;148.4;59:54.232;19:17:20.505;0:44.057;0:48.045;0:48.469;198.0;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
39;1;24;2:20.587;0;;44.642;0;47.545;0;48.400;2;148.3;1:02:14.819;19:19:41.092;0:44.642;0:47.545;0:48.400;199.9;Matteo PANINI;;Periodo G1 - GTP/1600;1° GRUPPO;Circolo della Biella;;
629;1;1;3:15.621;0;;1:18.768;0;58.768;0;58.085;0;106.6;3:15.621;18:20:41.894;1:18.768;0:58.768;0:58.085;;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;2;2:48.439;0;;50.680;0;46.983;2;1:10.776;0;123.8;6:04.060;18:23:30.333;0:50.680;0:46.983;1:10.776;167.0;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;3;2:26.468;0;;46.422;0;50.218;0;49.828;0;142.4;8:30.528;18:25:56.801;0:46.422;0:50.218;0:49.828;157.1;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;4;2:25.891;0;;44.851;2;49.216;0;51.824;0;142.9;10:56.419;18:28:22.692;0:44.851;0:49.216;0:51.824;197.0;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;5;2:35.204;0;;49.767;0;53.291;0;52.146;0;134.4;13:31.623;18:30:57.896;0:49.767;0:53.291;0:52.146;155.5;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;6;2:56.600;0;;47.043;0;49.390;0;1:20.167;0;118.1;16:28.223;18:33:54.496;0:47.043;0:49.390;1:20.167;153.8;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;7;2:30.772;0;;53.521;0;48.361;0;48.890;0;138.3;18:58.995;18:36:25.268;0:53.521;0:48.361;0:48.890;145.2;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;8;2:24.531;0;;46.288;0;48.822;0;49.421;0;144.3;21:23.526;18:38:49.799;0:46.288;0:48.822;0:49.421;176.2;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;9;2:24.724;0;;45.184;0;49.802;0;49.738;0;144.1;23:48.250;18:41:14.523;0:45.184;0:49.802;0:49.738;192.1;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;10;2:22.507;0;;45.366;0;47.772;0;49.369;0;146.3;26:10.757;18:43:37.030;0:45.366;0:47.772;0:49.369;179.4;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;11;2:22.789;0;;45.604;0;48.006;0;49.179;0;146.1;28:33.546;18:45:59.819;0:45.604;0:48.006;0:49.179;174.0;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;12;2:24.761;0;;45.438;0;47.768;0;51.555;0;144.1;30:58.307;18:48:24.580;0:45.438;0:47.768;0:51.555;175.4;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;13;2:30.919;0;B;46.777;0;47.411;0;56.731;0;138.2;33:29.226;18:50:55.499;0:46.777;0:47.411;0:56.731;160.6;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;14;3:55.104;0;;2:15.588;0;50.211;0;49.305;0;88.7;37:24.330;18:54:50.603;2:15.588;0:50.211;0:49.305;158.0;Walo BERTSCHINGER;0:01:36.016;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;15;2:22.120;0;;46.040;0;47.222;0;48.858;0;146.7;39:46.450;18:57:12.723;0:46.040;0:47.222;0:48.858;191.4;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;16;2:23.049;0;;45.650;0;48.009;0;49.390;0;145.8;42:09.499;18:59:35.772;0:45.650;0:48.009;0:49.390;168.8;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;17;2:22.789;0;;45.388;0;48.029;0;49.372;0;146.1;44:32.288;19:01:58.561;0:45.388;0:48.029;0:49.372;175.6;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;18;2:23.122;0;;45.621;0;47.712;0;49.789;0;145.7;46:55.410;19:04:21.683;0:45.621;0:47.712;0:49.789;172.6;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;19;2:21.498;2;;45.103;0;47.383;0;49.012;0;147.4;49:16.908;19:06:43.181;0:45.103;0:47.383;0:49.012;171.2;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;20;2:39.019;0;;45.014;0;1:05.106;0;48.899;0;131.1;51:55.927;19:09:22.200;0:45.014;1:05.106;0:48.899;185.8;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;21;2:22.827;0;;45.228;0;48.625;0;48.974;0;146.0;54:18.754;19:11:45.027;0:45.228;0:48.625;0:48.974;176.5;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;22;2:22.497;0;;45.374;0;47.993;0;49.130;0;146.4;56:41.251;19:14:07.524;0:45.374;0:47.993;0:49.130;180.3;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;23;2:22.392;0;;45.629;0;47.906;0;48.857;0;146.5;59:03.643;19:16:29.916;0:45.629;0:47.906;0:48.857;168.3;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;24;2:21.972;0;;45.247;0;48.062;0;48.663;2;146.9;1:01:25.615;19:18:51.888;0:45.247;0:48.062;0:48.663;157.1;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
64;1;1;3:41.563;0;;1:35.931;0;1:03.764;0;1:01.868;0;94.1;3:41.563;18:21:07.836;1:35.931;1:03.764;1:01.868;;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;2;2:53.479;0;;56.022;0;58.390;0;59.067;0;120.2;6:35.042;18:24:01.315;0:56.022;0:58.390;0:59.067;153.8;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;3;2:52.160;2;;55.552;0;57.570;0;59.038;0;121.1;9:27.202;18:26:53.475;0:55.552;0:57.570;0:59.038;161.8;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;4;3:08.613;0;;59.755;0;1:04.009;0;1:04.849;0;110.6;12:35.815;18:30:02.088;0:59.755;1:04.009;1:04.849;126.6;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;5;3:44.769;0;;59.957;0;1:00.105;0;1:44.707;0;92.8;16:20.584;18:33:46.857;0:59.957;1:00.105;1:44.707;121.7;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;6;3:04.510;0;;1:02.863;0;1:02.852;0;58.795;0;113.0;19:25.094;18:36:51.367;1:02.863;1:02.852;0:58.795;131.0;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;7;2:52.986;0;;54.551;0;59.144;0;59.291;0;120.6;22:18.080;18:39:44.353;0:54.551;0:59.144;0:59.291;160.1;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;8;2:52.320;0;;55.635;0;58.044;0;58.641;0;121.0;25:10.400;18:42:36.673;0:55.635;0:58.044;0:58.641;154.9;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;9;2:52.510;0;;55.577;0;57.836;0;59.097;0;120.9;28:02.910;18:45:29.183;0:55.577;0:57.836;0:59.097;151.0;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;10;2:59.397;0;B;55.763;0;57.446;2;1:06.188;0;116.2;31:02.307;18:48:28.580;0:55.763;0:57.446;1:06.188;158.5;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;11;4:21.902;0;;2:23.276;0;58.410;0;1:00.216;0;79.6;35:24.209;18:52:50.482;2:23.276;0:58.410;1:00.216;130.7;Loris Antonio PAPA;0:01:31.201;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;12;2:56.485;0;;57.983;0;59.546;0;58.956;0;118.2;38:20.694;18:55:46.967;0:57.983;0:59.546;0:58.956;151.2;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;13;2:53.676;0;;57.082;0;58.116;0;58.478;2;120.1;41:14.370;18:58:40.643;0:57.082;0:58.116;0:58.478;150.6;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;14;2:54.224;0;;54.322;2;1:00.409;0;59.493;0;119.7;44:08.594;19:01:34.867;0:54.322;1:00.409;0:59.493;163.2;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;15;2:52.678;0;;55.773;0;58.125;0;58.780;0;120.8;47:01.272;19:04:27.545;0:55.773;0:58.125;0:58.780;145.3;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;16;2:53.508;0;;54.972;0;59.163;0;59.373;0;120.2;49:54.780;19:07:21.053;0:54.972;0:59.163;0:59.373;159.4;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;17;2:55.995;0;;56.622;0;58.836;0;1:00.537;0;118.5;52:50.775;19:10:17.048;0:56.622;0:58.836;1:00.537;157.1;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;18;3:02.581;0;;56.871;0;1:04.428;0;1:01.282;0;114.2;55:53.356;19:13:19.629;0:56.871;1:04.428;1:01.282;156.2;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;19;3:12.511;0;;59.498;0;1:04.542;0;1:08.471;0;108.3;59:05.867;19:16:32.140;0:59.498;1:04.542;1:08.471;145.2;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
64;1;20;3:19.024;0;;1:03.115;0;1:08.306;0;1:07.603;0;104.8;1:02:24.891;19:19:51.164;1:03.115;1:08.306;1:07.603;141.7;Loris Antonio PAPA;;Periodo G2/H1 - TC/1150;2° GRUPPO;ABS Sport;;
65;2;1;3:29.990;0;;1:28.896;0;1:04.527;0;56.567;0;99.3;3:29.990;18:20:56.263;1:28.896;1:04.527;0:56.567;;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;2;2;2:38.342;0;;51.195;0;52.741;0;54.406;0;131.7;6:08.332;18:23:34.605;0:51.195;0:52.741;0:54.406;157.3;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;2;3;2:42.974;0;;52.713;0;53.152;0;57.109;0;128.0;8:51.306;18:26:17.579;0:52.713;0:53.152;0:57.109;154.0;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;2;4;2:43.740;0;;52.558;0;55.264;0;55.918;0;127.4;11:35.046;18:29:01.319;0:52.558;0:55.264;0:55.918;178.2;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;2;5;2:53.136;0;;52.001;0;58.786;0;1:02.349;0;120.5;14:28.182;18:31:54.455;0:52.001;0:58.786;1:02.349;158.5;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;2;6;2:46.231;0;;55.717;0;56.025;0;54.489;0;125.5;17:14.413;18:34:40.686;0:55.717;0:56.025;0:54.489;123.8;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;2;7;2:36.577;0;;50.170;2;52.527;1;53.880;1;133.2;19:50.990;18:37:17.263;0:50.170;0:52.527;0:53.880;184.6;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;2;8;2:37.702;0;;50.616;0;52.712;0;54.374;0;132.2;22:28.692;18:39:54.965;0:50.616;0:52.712;0:54.374;184.9;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;2;9;2:38.582;0;;51.356;0;52.699;0;54.527;0;131.5;25:07.274;18:42:33.547;0:51.356;0:52.699;0:54.527;175.1;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;2;10;2:38.066;0;;51.169;0;52.928;0;53.969;0;131.9;27:45.340;18:45:11.613;0:51.169;0:52.928;0:53.969;166.2;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;2;11;2:37.781;0;;50.641;0;52.821;0;54.319;0;132.2;30:23.121;18:47:49.394;0:50.641;0:52.821;0:54.319;173.7;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;2;12;2:45.456;0;B;50.855;0;52.540;0;1:02.061;0;126.0;33:08.577;18:50:34.850;0:50.855;0:52.540;1:02.061;176.5;Stefano CAPROTTI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;1;13;4:04.352;0;;2:18.379;0;52.531;0;53.442;0;85.3;37:12.929;18:54:39.202;2:18.379;0:52.531;0:53.442;137.6;Albero BERGAMASCHI;0:01:35.376;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;1;14;2:36.474;0;;50.781;0;52.223;2;53.470;0;133.3;39:49.403;18:57:15.676;0:50.781;0:52.223;0:53.470;182.1;Albero BERGAMASCHI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;1;15;2:35.557;2;;50.183;1;52.245;0;53.129;2;134.1;42:24.960;18:59:51.233;0:50.183;0:52.245;0:53.129;176.2;Albero BERGAMASCHI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
65;1;16;2:39.406;0;;51.943;0;52.652;0;54.811;0;130.8;45:04.366;19:02:30.639;0:51.943;0:52.652;0:54.811;164.5;Albero BERGAMASCHI;;Periodo G2/H1 - T/2000;2° GRUPPO;Sc. Del Portello;;
