﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;1;3;2:08.840;0;;42.324;0;42.985;0;43.531;0;161.9;42:28.905;14:42:28.905;0:42.324;0:42.985;0:43.531;228.4; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;4;2:42.667;0;B;40.276;0;52.382;0;1:10.009;0;128.2;45:11.572;14:45:11.572;0:40.276;0:52.382;1:10.009;232.3; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;5;14:01.467;0;;12:28.716;0;46.262;0;46.489;0;24.8;59:13.039;14:59:13.039;12:28.716;0:46.262;0:46.489;132.9; AKM 2;0:11:46.172;F. 4;;AKM MOTORSPORT;;
36;1;6;2:08.171;0;;41.259;0;43.796;0;43.116;0;162.7;1:01:21.210;15:01:21.210;0:41.259;0:43.796;0:43.116;214.4; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;7;2:05.588;0;;39.809;0;43.076;0;42.703;0;166.1;1:03:26.798;15:03:26.798;0:39.809;0:43.076;0:42.703;233.3; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;8;2:03.509;0;;39.430;0;42.229;0;41.850;0;168.9;1:05:30.307;15:05:30.307;0:39.430;0:42.229;0:41.850;234.3; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;9;2:02.999;0;;39.083;0;42.663;0;41.253;0;169.6;1:07:33.306;15:07:33.306;0:39.083;0:42.663;0:41.253;232.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;10;2:02.916;0;;39.513;0;41.985;0;41.418;0;169.7;1:09:36.222;15:09:36.222;0:39.513;0:41.985;0:41.418;234.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;11;2:02.823;0;;38.621;0;43.596;0;40.606;0;169.8;1:11:39.045;15:11:39.045;0:38.621;0:43.596;0:40.606;230.3; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;12;2:21.865;0;B;38.248;0;48.716;0;54.901;0;147.0;1:14:00.910;15:14:00.910;0:38.248;0:48.716;0:54.901;235.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;13;10:43.867;0;;9:17.928;0;42.252;0;43.687;0;32.4;1:24:44.777;15:24:44.777;9:17.928;0:42.252;0:43.687;152.5; AKM 2;0:08:41.558;F. 4;;AKM MOTORSPORT;;
36;1;14;2:03.696;0;;39.187;0;42.374;0;42.135;0;168.6;1:26:48.473;15:26:48.473;0:39.187;0:42.374;0:42.135;233.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;15;2:01.319;0;;38.302;0;42.143;0;40.874;0;171.9;1:28:49.792;15:28:49.792;0:38.302;0:42.143;0:40.874;237.9; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;16;2:01.602;0;;38.435;0;41.636;0;41.531;0;171.5;1:30:51.394;15:30:51.394;0:38.435;0:41.636;0:41.531;232.3; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;17;2:01.237;0;;38.541;0;42.333;0;40.363;0;172.0;1:32:52.631;15:32:52.631;0:38.541;0:42.333;0:40.363;232.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;18;2:01.179;0;;38.285;0;42.615;0;40.279;0;172.1;1:34:53.810;15:34:53.810;0:38.285;0:42.615;0:40.279;233.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;19;2:00.189;0;;38.631;0;41.371;0;40.187;0;173.5;1:36:53.999;15:36:53.999;0:38.631;0:41.371;0:40.187;235.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;20;1:59.546;0;;38.178;0;41.104;0;40.264;0;174.5;1:38:53.545;15:38:53.545;0:38.178;0:41.104;0:40.264;234.3; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;21;1:59.825;0;;38.306;0;41.346;0;40.173;0;174.0;1:40:53.370;15:40:53.370;0:38.306;0:41.346;0:40.173;232.3; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;22;1:59.305;0;;38.187;0;41.168;0;39.950;0;174.8;1:42:52.675;15:42:52.675;0:38.187;0:41.168;0:39.950;231.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;23;1:58.378;0;;38.000;0;40.843;0;39.535;2;176.2;1:44:51.053;15:44:51.053;0:38.000;0:40.843;0:39.535;233.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;24;1:59.102;0;;38.436;0;40.678;0;39.988;0;175.1;1:46:50.155;15:46:50.155;0:38.436;0:40.678;0:39.988;236.3; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;25;2:26.773;0;B;38.460;0;58.334;0;49.979;0;142.1;1:49:16.928;15:49:16.928;0:38.460;0:58.334;0:49.979;234.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;26;37:28.033;0;;35:45.646;0;54.149;0;48.238;0;9.3;2:26:44.961;16:26:44.961;35:45.646;0:54.149;0:48.238;110.9; AKM 2;0:34:53.244;F. 4;;AKM MOTORSPORT;;
36;1;27;2:16.907;0;;43.459;0;48.115;0;45.333;0;152.3;2:29:01.868;16:29:01.868;0:43.459;0:48.115;0:45.333;191.4; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;28;2:01.316;0;;38.762;0;41.586;0;40.968;0;171.9;2:31:03.184;16:31:03.184;0:38.762;0:41.586;0:40.968;235.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;29;1:59.277;0;;38.462;0;40.827;0;39.988;0;174.8;2:33:02.461;16:33:02.461;0:38.462;0:40.827;0:39.988;234.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;30;1:58.390;0;;37.976;0;40.604;0;39.810;0;176.2;2:35:00.851;16:35:00.851;0:37.976;0:40.604;0:39.810;233.3; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;31;1:58.054;2;;38.001;0;40.280;0;39.773;0;176.7;2:36:58.905;16:36:58.905;0:38.001;0:40.280;0:39.773;232.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;32;1:58.453;0;;37.877;2;40.374;0;40.202;0;176.1;2:38:57.358;16:38:57.358;0:37.877;0:40.374;0:40.202;230.8; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;33;1:58.272;0;;38.076;0;40.138;2;40.058;0;176.3;2:40:55.630;16:40:55.630;0:38.076;0:40.138;0:40.058;232.3; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;34;2:00.080;0;;38.617;0;41.103;0;40.360;0;173.7;2:42:55.710;16:42:55.710;0:38.617;0:41.103;0:40.360;228.4; AKM 2;;F. 4;;AKM MOTORSPORT;;
36;1;35;9:47.874;0;B;38.696;0;40.683;0;8:28.495;0;35.5;2:52:43.584;16:52:43.584;0:38.696;0:40.683;8:28.495;224.2; AKM 2;;F. 4;;AKM MOTORSPORT;;
37;1;1;9:14.815;0;;7:30.952;0;52.314;0;51.549;0;37.6;9:14.815;14:09:14.815;7:30.952;0:52.314;0:51.549;132.4; ASM1;0:06:41.636;F. 4;;AS MOTORSPORT;;
37;1;2;2:18.124;0;;43.907;0;46.851;0;47.366;0;151.0;11:32.939;14:11:32.939;0:43.907;0:46.851;0:47.366;168.0; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;3;2:11.641;0;;42.818;0;44.132;0;44.691;0;158.4;13:44.580;14:13:44.580;0:42.818;0:44.132;0:44.691;166.5; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;4;2:08.023;0;;41.354;0;42.748;0;43.921;0;162.9;15:52.603;14:15:52.603;0:41.354;0:42.748;0:43.921;209.9; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;5;2:08.370;0;;41.198;0;42.873;0;44.299;0;162.5;18:00.973;14:18:00.973;0:41.198;0:42.873;0:44.299;215.3; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;6;2:07.564;0;;41.025;0;43.403;0;43.136;0;163.5;20:08.537;14:20:08.537;0:41.025;0:43.403;0:43.136;214.0; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;7;3:05.193;0;B;49.162;0;1:00.300;0;1:15.731;0;112.6;23:13.730;14:23:13.730;0:49.162;1:00.300;1:15.731;174.2; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;8;10:26.536;0;;8:55.400;0;45.711;0;45.425;0;33.3;33:40.266;14:33:40.266;8:55.400;0:45.711;0:45.425;164.2; ASM1;0:08:17.549;F. 4;;AS MOTORSPORT;;
37;1;9;2:08.441;0;;41.382;0;43.269;0;43.790;0;162.4;35:48.707;14:35:48.707;0:41.382;0:43.269;0:43.790;200.2; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;10;2:07.769;0;;40.502;0;42.134;0;45.133;0;163.2;37:56.476;14:37:56.476;0:40.502;0:42.134;0:45.133;223.7; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;11;2:08.634;0;;40.493;0;45.583;0;42.558;0;162.1;40:05.110;14:40:05.110;0:40.493;0:45.583;0:42.558;231.8; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;12;2:05.940;0;;40.278;0;43.273;0;42.389;0;165.6;42:11.050;14:42:11.050;0:40.278;0:43.273;0:42.389;215.3; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;13;2:32.105;0;B;40.053;0;43.753;0;1:08.299;0;137.1;44:43.155;14:44:43.155;0:40.053;0:43.753;1:08.299;229.4; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;14;14:12.542;0;;12:46.255;0;43.149;0;43.138;0;24.5;58:55.697;14:58:55.697;12:46.255;0:43.149;0:43.138;170.7; ASM1;0:12:09.612;F. 4;;AS MOTORSPORT;;
37;1;15;2:04.692;0;;40.089;0;42.046;0;42.557;0;167.3;1:01:00.389;15:01:00.389;0:40.089;0:42.046;0:42.557;223.2; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;16;2:06.115;0;;40.380;0;41.746;0;43.989;0;165.4;1:03:06.504;15:03:06.504;0:40.380;0:41.746;0:43.989;229.9; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;17;2:16.019;0;B;40.347;0;41.568;0;54.104;0;153.3;1:05:22.523;15:05:22.523;0:40.347;0:41.568;0:54.104;214.9; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;18;16:53.706;0;;15:19.390;0;48.206;0;46.110;0;20.6;1:22:16.229;15:22:16.229;15:19.390;0:48.206;0:46.110;120.3; ASM1;0:14:39.484;F. 4;;AS MOTORSPORT;;
37;1;19;2:09.601;0;;40.839;0;44.931;0;43.831;0;160.9;1:24:25.830;15:24:25.830;0:40.839;0:44.931;0:43.831;196.2; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;20;2:13.662;0;;40.183;0;43.519;0;49.960;0;156.0;1:26:39.492;15:26:39.492;0:40.183;0:43.519;0:49.960;217.9; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;21;2:04.333;0;;40.026;0;41.545;0;42.762;0;167.7;1:28:43.825;15:28:43.825;0:40.026;0:41.545;0:42.762;214.4; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;22;2:08.183;0;;41.657;0;42.999;0;43.527;0;162.7;1:30:52.008;15:30:52.008;0:41.657;0:42.999;0:43.527;208.3; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;23;2:03.680;0;;39.697;0;42.314;0;41.669;0;168.6;1:32:55.688;15:32:55.688;0:39.697;0:42.314;0:41.669;209.5; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;24;2:03.626;0;;39.563;0;42.553;0;41.510;0;168.7;1:34:59.314;15:34:59.314;0:39.563;0:42.553;0:41.510;226.0; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;25;2:00.957;0;;39.500;0;40.479;0;40.978;0;172.4;1:37:00.271;15:37:00.271;0:39.500;0:40.479;0:40.978;222.3; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;26;2:00.871;0;;39.287;0;39.814;2;41.770;0;172.5;1:39:01.142;15:39:01.142;0:39.287;0:39.814;0:41.770;222.8; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;27;2:03.344;0;;39.795;0;40.998;0;42.551;0;169.1;1:41:04.486;15:41:04.486;0:39.795;0:40.998;0:42.551;208.3; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;28;2:14.198;0;B;38.882;0;41.719;0;53.597;0;155.4;1:43:18.684;15:43:18.684;0:38.882;0:41.719;0:53.597;233.3; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;29;26:04.132;0;B;24:11.032;0;47.975;0;1:05.125;0;13.3;2:09:22.816;16:09:22.816;24:11.032;0:47.975;1:05.125;170.4; ASM1;0:23:33.957;F. 4;;AS MOTORSPORT;;
37;1;30;10:19.895;0;;8:50.450;0;45.036;0;44.409;0;33.6;2:19:42.711;16:19:42.711;8:50.450;0:45.036;0:44.409;161.8; ASM1;0:08:15.872;F. 4;;AS MOTORSPORT;;
37;1;31;2:05.353;0;;39.737;0;42.064;0;43.552;0;166.4;2:21:48.064;16:21:48.064;0:39.737;0:42.064;0:43.552;206.3; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;32;2:03.430;0;;40.569;0;41.447;0;41.414;0;169.0;2:23:51.494;16:23:51.494;0:40.569;0:41.447;0:41.414;204.7; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;33;2:04.438;0;;42.086;0;41.452;0;40.900;0;167.6;2:25:55.932;16:25:55.932;0:42.086;0:41.452;0:40.900;231.8; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;34;2:01.068;0;;39.210;0;40.865;0;40.993;0;172.3;2:27:57.000;16:27:57.000;0:39.210;0:40.865;0:40.993;219.6; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;35;2:00.468;0;;38.897;0;41.390;0;40.181;2;173.1;2:29:57.468;16:29:57.468;0:38.897;0:41.390;0:40.181;232.8; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;36;2:02.332;0;;39.110;0;41.187;0;42.035;0;170.5;2:31:59.800;16:31:59.800;0:39.110;0:41.187;0:42.035;233.3; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;37;2:00.121;2;;38.656;2;40.910;0;40.555;0;173.6;2:33:59.921;16:33:59.921;0:38.656;0:40.910;0:40.555;232.8; ASM1;;F. 4;;AS MOTORSPORT;;
37;1;38;2:13.126;0;B;39.139;0;41.507;0;52.480;0;156.7;2:36:13.047;16:36:13.047;0:39.139;0:41.507;0:52.480;209.1; ASM1;;F. 4;;AS MOTORSPORT;;
38;1;1;34:44.794;0;;33:08.068;0;50.015;0;46.711;0;10.0;34:44.794;14:34:44.794;33:08.068;0:50.015;0:46.711;146.7; AKM 1;0:32:21.115;F. 4;;AKM MOTORSPORT;;
38;1;2;2:09.107;0;;42.051;0;43.311;0;43.745;0;161.5;36:53.901;14:36:53.901;0:42.051;0:43.311;0:43.745;196.6; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;3;2:07.167;0;;40.758;0;43.794;0;42.615;0;164.0;39:01.068;14:39:01.068;0:40.758;0:43.794;0:42.615;202.8; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;4;2:01.587;0;;39.277;0;40.615;0;41.695;0;171.5;41:02.655;14:41:02.655;0:39.277;0:40.615;0:41.695;224.6; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;5;2:03.111;0;;38.876;0;42.785;0;41.450;0;169.4;43:05.766;14:43:05.766;0:38.876;0:42.785;0:41.450;235.3; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;6;2:19.414;0;B;38.878;0;42.955;0;57.581;0;149.6;45:25.180;14:45:25.180;0:38.878;0:42.955;0:57.581;229.9; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;7;13:24.918;0;;11:56.414;0;45.975;0;42.529;0;25.9;58:50.098;14:58:50.098;11:56.414;0:45.975;0:42.529;165.0; AKM 1;0:11:21.280;F. 4;;AKM MOTORSPORT;;
38;1;8;2:04.720;0;;38.793;0;42.700;0;43.227;0;167.2;1:00:54.818;15:00:54.818;0:38.793;0:42.700;0:43.227;217.0; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;9;2:01.412;0;;38.572;0;42.164;0;40.676;0;171.8;1:02:56.230;15:02:56.230;0:38.572;0:42.164;0:40.676;234.8; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;10;1:59.916;0;;38.145;0;41.700;0;40.071;0;173.9;1:04:56.146;15:04:56.146;0:38.145;0:41.700;0:40.071;237.9; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;11;1:59.709;0;;37.832;0;41.756;0;40.121;0;174.2;1:06:55.855;15:06:55.855;0:37.832;0:41.756;0:40.121;238.4; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;12;1:57.140;2;;37.825;0;39.043;2;40.272;0;178.0;1:08:52.995;15:08:52.995;0:37.825;0:39.043;0:40.272;239.5; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;13;1:59.248;0;;37.959;0;41.401;0;39.888;0;174.9;1:10:52.243;15:10:52.243;0:37.959;0:41.401;0:39.888;235.3; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;14;2:08.339;0;B;37.985;0;41.723;0;48.631;0;162.5;1:13:00.582;15:13:00.582;0:37.985;0:41.723;0:48.631;233.8; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;15;13:00.703;0;;11:39.201;0;41.141;0;40.361;0;26.7;1:26:01.285;15:26:01.285;11:39.201;0:41.141;0:40.361;182.4; AKM 1;0:11:06.111;F. 4;;AKM MOTORSPORT;;
38;1;16;1:58.807;0;;38.065;0;40.980;0;39.762;0;175.5;1:28:00.092;15:28:00.092;0:38.065;0:40.980;0:39.762;231.3; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;17;2:00.080;0;;38.805;0;41.492;0;39.783;0;173.7;1:30:00.172;15:30:00.172;0:38.805;0:41.492;0:39.783;225.1; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;18;1:59.331;0;;38.285;0;41.254;0;39.792;0;174.8;1:31:59.503;15:31:59.503;0:38.285;0:41.254;0:39.792;236.9; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;19;1:59.401;0;;38.085;0;41.402;0;39.914;0;174.7;1:33:58.904;15:33:58.904;0:38.085;0:41.402;0:39.914;233.8; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;20;1:58.886;0;;38.140;0;41.181;0;39.565;0;175.4;1:35:57.790;15:35:57.790;0:38.140;0:41.181;0:39.565;234.8; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;21;1:58.154;0;;37.683;0;41.019;0;39.452;0;176.5;1:37:55.944;15:37:55.944;0:37.683;0:41.019;0:39.452;232.8; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;22;2:06.385;0;B;37.848;0;41.660;0;46.877;0;165.0;1:40:02.329;15:40:02.329;0:37.848;0:41.660;0:46.877;234.8; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;23;39:31.729;0;;38:05.597;0;43.410;0;42.722;0;8.8;2:19:34.058;16:19:34.058;38:05.597;0:43.410;0:42.722;174.2; AKM 1;0:37:29.594;F. 4;;AKM MOTORSPORT;;
38;1;24;2:01.427;0;;39.272;0;41.998;0;40.157;0;171.7;2:21:35.485;16:21:35.485;0:39.272;0:41.998;0:40.157;218.3; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;25;1:59.346;0;;38.297;0;41.254;0;39.795;0;174.7;2:23:34.831;16:23:34.831;0:38.297;0:41.254;0:39.795;233.8; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;26;1:58.215;0;;38.213;0;40.347;0;39.655;0;176.4;2:25:33.046;16:25:33.046;0:38.213;0:40.347;0:39.655;232.8; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;27;1:58.859;0;;38.450;0;41.157;0;39.252;2;175.5;2:27:31.905;16:27:31.905;0:38.450;0:41.157;0:39.252;234.3; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;28;1:57.842;0;;37.628;0;40.276;0;39.938;0;177.0;2:29:29.747;16:29:29.747;0:37.628;0:40.276;0:39.938;235.3; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;29;1:57.682;0;;37.755;0;40.438;0;39.489;0;177.2;2:31:27.429;16:31:27.429;0:37.755;0:40.438;0:39.489;232.3; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;30;2:06.196;0;B;37.354;2;40.664;0;48.178;0;165.3;2:33:33.625;16:33:33.625;0:37.354;0:40.664;0:48.178;235.8; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;31;7:45.563;0;;6:17.963;0;46.406;0;41.194;0;44.8;2:41:19.188;16:41:19.188;6:17.963;0:46.406;0:41.194;169.6; AKM 1;0:05:40.527;F. 4;;AKM MOTORSPORT;;
38;1;32;2:01.191;0;;39.923;0;41.318;0;39.950;0;172.1;2:43:20.379;16:43:20.379;0:39.923;0:41.318;0:39.950;228.9; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;33;2:32.760;0;B;37.759;0;40.208;0;1:14.793;0;136.5;2:45:53.139;16:45:53.139;0:37.759;0:40.208;1:14.793;237.4; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;34;8:20.464;0;;6:56.265;0;42.893;0;41.306;0;41.7;2:54:13.603;16:54:13.603;6:56.265;0:42.893;0:41.306;121.3; AKM 1;0:06:18.014;F. 4;;AKM MOTORSPORT;;
38;1;35;1:58.500;0;;38.764;0;39.569;0;40.167;0;176.0;2:56:12.103;16:56:12.103;0:38.764;0:39.569;0:40.167;204.4; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;36;1:58.687;0;;37.899;0;40.809;0;39.979;0;175.7;2:58:10.790;16:58:10.790;0:37.899;0:40.809;0:39.979;238.9; AKM 1;;F. 4;;AKM MOTORSPORT;;
38;1;37;2:07.013;0;B;38.173;0;40.820;0;48.020;0;164.2;3:00:17.803;17:00:17.803;0:38.173;0:40.820;0:48.020;235.3; AKM 1;;F. 4;;AKM MOTORSPORT;;
39;1;1;19:12.544;0;;17:42.115;0;45.957;0;44.472;0;18.1;19:12.544;14:19:12.544;17:42.115;0:45.957;0:44.472;138.1; AKM 3;0:16:54.405;F. 4;;AKM MOTORSPORT;;
39;1;2;2:19.228;0;B;40.168;0;41.477;0;57.583;0;149.8;21:31.772;14:21:31.772;0:40.168;0:41.477;0:57.583;226.0; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;3;17:56.470;0;;16:14.411;0;53.243;0;48.816;0;19.4;39:28.242;14:39:28.242;16:14.411;0:53.243;0:48.816;138.0; AKM 3;0:15:31.518;F. 4;;AKM MOTORSPORT;;
39;1;4;2:18.259;0;;42.509;0;46.646;0;49.104;0;150.8;41:46.501;14:41:46.501;0:42.509;0:46.646;0:49.104;195.2; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;5;2:22.718;0;B;39.744;0;44.105;0;58.869;0;146.1;44:09.219;14:44:09.219;0:39.744;0:44.105;0:58.869;219.2; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;6;14:24.804;0;;12:53.317;0;46.764;0;44.723;0;24.1;58:34.023;14:58:34.023;12:53.317;0:46.764;0:44.723;168.8; AKM 3;0:12:17.498;F. 4;;AKM MOTORSPORT;;
39;1;7;2:09.510;0;;40.036;0;44.694;0;44.780;0;161.0;1:00:43.533;15:00:43.533;0:40.036;0:44.694;0:44.780;186.2; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;8;2:04.260;0;;39.603;0;42.563;0;42.094;0;167.8;1:02:47.793;15:02:47.793;0:39.603;0:42.563;0:42.094;224.2; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;9;2:02.673;0;;39.116;0;42.413;0;41.144;0;170.0;1:04:50.466;15:04:50.466;0:39.116;0:42.413;0:41.144;231.8; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;10;2:01.940;0;;38.960;0;42.101;0;40.879;0;171.0;1:06:52.406;15:06:52.406;0:38.960;0:42.101;0:40.879;233.3; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;11;2:01.773;0;;38.952;0;42.090;0;40.731;0;171.3;1:08:54.179;15:08:54.179;0:38.952;0:42.090;0:40.731;232.3; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;12;2:00.454;0;;38.327;0;41.770;0;40.357;0;173.1;1:10:54.633;15:10:54.633;0:38.327;0:41.770;0:40.357;236.3; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;13;2:17.887;0;B;40.532;0;43.693;0;53.662;0;151.2;1:13:12.520;15:13:12.520;0:40.532;0:43.693;0:53.662;234.3; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;14;16:31.842;0;;15:05.306;0;43.916;0;42.620;0;21.0;1:29:44.362;15:29:44.362;15:05.306;0:43.916;0:42.620;158.9; AKM 3;0:14:28.557;F. 4;;AKM MOTORSPORT;;
39;1;15;2:02.225;0;;39.285;0;41.855;0;41.085;0;170.6;1:31:46.587;15:31:46.587;0:39.285;0:41.855;0:41.085;231.3; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;16;2:00.934;0;;38.824;0;41.720;0;40.390;0;172.4;1:33:47.521;15:33:47.521;0:38.824;0:41.720;0:40.390;234.8; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;17;1:59.845;0;;38.360;0;41.267;0;40.218;0;174.0;1:35:47.366;15:35:47.366;0:38.360;0:41.267;0:40.218;234.8; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;18;1:59.659;0;;38.408;0;41.112;0;40.139;0;174.3;1:37:47.025;15:37:47.025;0:38.408;0:41.112;0:40.139;234.3; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;19;1:59.702;0;;38.553;0;41.212;0;39.937;0;174.2;1:39:46.727;15:39:46.727;0:38.553;0:41.212;0:39.937;233.8; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;20;1:59.393;0;;38.398;0;40.952;0;40.043;0;174.7;1:41:46.120;15:41:46.120;0:38.398;0:40.952;0:40.043;234.8; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;21;1:58.831;0;;37.970;0;40.754;0;40.107;0;175.5;1:43:44.951;15:43:44.951;0:37.970;0:40.754;0:40.107;234.8; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;22;1:58.904;0;;38.217;0;40.759;0;39.928;0;175.4;1:45:43.855;15:45:43.855;0:38.217;0:40.759;0:39.928;232.8; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;23;1:58.747;0;;38.164;0;40.545;0;40.038;0;175.6;1:47:42.602;15:47:42.602;0:38.164;0:40.545;0:40.038;232.8; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;24;2:12.238;0;B;38.641;0;40.990;0;52.607;0;157.7;1:49:54.840;15:49:54.840;0:38.641;0:40.990;0:52.607;233.3; AKM 3;;F. 4;;AKM MOTORSPORT;;
39;1;25;31:19.212;0;;29:40.529;0;51.093;0;47.590;0;11.1;2:21:14.052;16:21:14.052;29:40.529;0:51.093;0:47.590;132.3; AKM 3;0:28:59.866;F. 4;;AKM MOTORSPORT;;
39;1;26;2:05.751;0;;41.821;0;43.335;0;40.595;0;165.8;2:23:19.803;16:23:19.803;0:41.821;0:43.335;0:40.595;204.0; AKM 3;;F. 4;;AKM MOTORSPORT;;
