﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
53;1;46;1:53.610;0;;35.056;0;39.024;0;39.530;0;183.6;3:18:35.521;12:18:35.521;0:35.056;0:39.024;0:39.530;275.9; AF CORSE;;GT3;;AF CORSE;;
53;1;47;1:53.817;0;;34.990;0;39.108;0;39.719;0;183.2;3:20:29.338;12:20:29.338;0:34.990;0:39.108;0:39.719;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;48;2:02.338;0;B;35.138;0;40.508;0;46.692;0;170.5;3:22:31.676;12:22:31.676;0:35.138;0:40.508;0:46.692;277.3; AF CORSE;;GT3;;AF CORSE;;
998;1;1;12:13.982;0;;10:52.665;0;41.384;0;39.933;0;28.4;12:13.982;09:12:13.982;10:52.665;0:41.384;0:39.933;182.1; OMBRA;0:10:13.242;GT3;;OMBRA;;
998;1;2;1:50.588;0;;35.151;0;37.664;0;37.773;0;188.6;14:04.570;09:14:04.570;0:35.151;0:37.664;0:37.773;269.8; OMBRA;;GT3;;OMBRA;;
998;1;3;1:49.716;0;;34.851;0;37.376;0;37.489;0;190.1;15:54.286;09:15:54.286;0:34.851;0:37.376;0:37.489;271.8; OMBRA;;GT3;;OMBRA;;
998;1;4;1:49.632;0;;34.890;0;37.277;0;37.465;0;190.2;17:43.918;09:17:43.918;0:34.890;0:37.277;0:37.465;271.1; OMBRA;;GT3;;OMBRA;;
998;1;5;2:01.551;0;B;34.930;0;42.003;0;44.618;0;171.6;19:45.469;09:19:45.469;0:34.930;0:42.003;0:44.618;271.8; OMBRA;;GT3;;OMBRA;;
998;1;6;1:26:13.701;0;B;1:24:37.309;0;43.520;0;52.872;0;4.0;1:45:59.170;10:45:59.170;1:24:37.309;0:43.520;0:52.872;189.7; OMBRA;1:24:00.760;GT3;;OMBRA;;
998;1;7;25:50.503;0;B;24:23.747;0;41.009;0;45.747;0;13.5;2:11:49.673;11:11:49.673;24:23.747;0:41.009;0:45.747;164.0; OMBRA;0:23:50.897;GT3;;OMBRA;;
998;1;8;1:08:50.913;0;;1:07:35.331;0;37.935;0;37.647;0;5.0;3:20:40.586;12:20:40.586;1:07:35.331;0:37.935;0:37.647;207.9; OMBRA;1:07:05.378;GT3;;OMBRA;;
998;1;9;1:55.736;0;;34.942;0;38.389;0;42.405;0;180.2;3:22:36.322;12:22:36.322;0:34.942;0:38.389;0:42.405;270.4; OMBRA;;GT3;;OMBRA;;
998;1;10;1:49.631;0;;34.954;0;37.393;0;37.284;0;190.2;3:24:25.953;12:24:25.953;0:34.954;0:37.393;0:37.284;271.8; OMBRA;;GT3;;OMBRA;;
998;1;11;1:49.278;2;;34.703;2;37.222;2;37.353;0;190.8;3:26:15.231;12:26:15.231;0:34.703;0:37.222;0:37.353;271.8; OMBRA;;GT3;;OMBRA;;
998;1;12;1:49.347;0;;34.861;0;37.331;0;37.155;2;190.7;3:28:04.578;12:28:04.578;0:34.861;0:37.331;0:37.155;271.1; OMBRA;;GT3;;OMBRA;;
998;1;13;1:49.312;0;;34.721;0;37.293;0;37.298;0;190.8;3:29:53.890;12:29:53.890;0:34.721;0:37.293;0:37.298;272.5; OMBRA;;GT3;;OMBRA;;
998;1;14;1:49.309;0;;34.762;0;37.295;0;37.252;0;190.8;3:31:43.199;12:31:43.199;0:34.762;0:37.295;0:37.252;271.1; OMBRA;;GT3;;OMBRA;;
999;1;1;11:34.626;0;B;9:42.688;0;54.002;0;57.936;0;30.0;11:34.626;09:11:34.626;9:42.688;0:54.002;0:57.936;111.4; VILLORBA;0:08:42.819;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;2;5:49.249;0;;4:23.890;0;42.865;0;42.494;0;59.7;17:23.875;09:17:23.875;4:23.890;0:42.865;0:42.494;150.0; VILLORBA;0:03:47.249;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;3;1:58.300;0;;38.117;0;40.322;0;39.861;0;176.3;19:22.175;09:19:22.175;0:38.117;0:40.322;0:39.861;256.4; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;4;1:54.797;0;;36.685;0;39.105;0;39.007;0;181.7;21:16.972;09:21:16.972;0:36.685;0:39.105;0:39.007;258.9; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;5;1:53.522;0;;35.923;0;39.237;0;38.362;0;183.7;23:10.494;09:23:10.494;0:35.923;0:39.237;0:38.362;260.1; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;6;1:51.053;0;;35.551;0;37.673;0;37.829;0;187.8;25:01.547;09:25:01.547;0:35.551;0:37.673;0:37.829;261.3; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;7;1:57.696;0;B;35.342;0;37.751;0;44.603;0;177.2;26:59.243;09:26:59.243;0:35.342;0:37.751;0:44.603;263.2; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;8;10:38.629;0;;9:16.382;0;41.729;0;40.518;0;32.7;37:37.872;09:37:37.872;9:16.382;0:41.729;0:40.518;174.0; VILLORBA;0:08:40.440;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;9;1:53.721;0;;36.315;0;38.725;0;38.681;0;183.4;39:31.593;09:39:31.593;0:36.315;0:38.725;0:38.681;260.1; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;10;1:51.825;0;;35.923;0;38.084;0;37.818;0;186.5;41:23.418;09:41:23.418;0:35.923;0:38.084;0:37.818;261.3; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;11;1:52.023;0;;35.689;0;38.716;0;37.618;0;186.2;43:15.441;09:43:15.441;0:35.689;0:38.716;0:37.618;261.3; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;12;1:50.469;0;;35.599;0;37.379;0;37.491;0;188.8;45:05.910;09:45:05.910;0:35.599;0:37.379;0:37.491;263.2; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;13;1:52.859;0;;36.075;0;39.023;0;37.761;0;184.8;46:58.769;09:46:58.769;0:36.075;0:39.023;0:37.761;263.2; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;14;2:01.980;0;B;35.468;0;39.311;0;47.201;0;171.0;49:00.749;09:49:00.749;0:35.468;0:39.311;0:47.201;264.5; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;15;24:41.984;0;;23:17.086;0;43.065;0;41.833;0;14.1;1:13:42.733;10:13:42.733;23:17.086;0:43.065;0:41.833;134.2; VILLORBA;0:22:33.754;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;16;1:53.814;0;;36.596;0;38.697;0;38.521;0;183.2;1:15:36.547;10:15:36.547;0:36.596;0:38.697;0:38.521;240.0; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;17;1:49.994;0;;35.665;0;37.254;0;37.075;0;189.6;1:17:26.541;10:17:26.541;0:35.665;0:37.254;0:37.075;263.2; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;18;1:49.165;0;;35.402;0;36.778;0;36.985;0;191.0;1:19:15.706;10:19:15.706;0:35.402;0:36.778;0:36.985;263.2; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;19;1:48.331;0;;35.453;0;36.291;0;36.587;0;192.5;1:21:04.037;10:21:04.037;0:35.453;0:36.291;0:36.587;263.2; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;20;1:47.855;0;;35.205;0;36.209;0;36.441;0;193.4;1:22:51.892;10:22:51.892;0:35.205;0:36.209;0:36.441;263.2; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;21;1:52.586;0;;35.517;0;38.916;0;38.153;0;185.2;1:24:44.478;10:24:44.478;0:35.517;0:38.916;0:38.153;264.5; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;22;1:48.106;0;;35.292;0;36.295;0;36.519;0;192.9;1:26:32.584;10:26:32.584;0:35.292;0:36.295;0:36.519;265.2; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;23;2:01.480;0;B;35.875;0;39.041;0;46.564;0;171.7;1:28:34.064;10:28:34.064;0:35.875;0:39.041;0:46.564;256.4; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;24;1:23:51.287;0;;1:22:29.630;0;42.505;0;39.152;0;4.1;2:52:25.351;11:52:25.351;1:22:29.630;0:42.505;0:39.152;151.6; VILLORBA;1:21:48.629;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;25;1:50.296;0;;35.584;0;37.467;0;37.245;0;189.1;2:54:15.647;11:54:15.647;0:35.584;0:37.467;0:37.245;262.0; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;26;1:48.836;0;;35.295;0;36.717;0;36.824;0;191.6;2:56:04.483;11:56:04.483;0:35.295;0:36.717;0:36.824;263.2; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;27;1:48.012;0;;35.130;0;36.283;0;36.599;0;193.1;2:57:52.495;11:57:52.495;0:35.130;0:36.283;0:36.599;263.9; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;28;1:47.868;0;;34.795;2;36.411;0;36.662;0;193.3;2:59:40.363;11:59:40.363;0:34.795;0:36.411;0:36.662;265.2; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;29;1:47.276;2;;34.851;0;36.042;2;36.383;2;194.4;3:01:27.639;12:01:27.639;0:34.851;0:36.042;0:36.383;265.8; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;30;1:47.609;0;;34.809;0;36.347;0;36.453;0;193.8;3:03:15.248;12:03:15.248;0:34.809;0:36.347;0:36.453;266.5; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;31;1:47.514;0;;34.901;0;36.135;0;36.478;0;194.0;3:05:02.762;12:05:02.762;0:34.901;0:36.135;0:36.478;265.8; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;32;1:47.628;0;;34.971;0;36.151;0;36.506;0;193.8;3:06:50.390;12:06:50.390;0:34.971;0:36.151;0:36.506;265.8; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;33;1:47.293;0;;34.818;0;36.063;0;36.412;0;194.4;3:08:37.683;12:08:37.683;0:34.818;0:36.063;0:36.412;265.2; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
999;1;34;1:54.691;0;B;34.867;0;36.154;0;43.670;0;181.8;3:10:32.374;12:10:32.374;0:34.867;0:36.154;0:43.670;265.8; VILLORBA;;LMP3;;SCUDERIA VILLORBA CORSE;;
