﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
43;0;29;18:40.675;0;;17:19.317;0;40.172;0;41.186;0;18.6;1:28:46.442;15:28:46.442;17:19.317;0:40.172;0:41.186;139.9; STRAKKA 43;0:16:45.683;GT3;;STRAKKA RACING;;
43;0;30;1:49.716;0;;35.087;0;37.378;2;37.251;0;190.1;1:30:36.158;15:30:36.158;0:35.087;0:37.378;0:37.251;271.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;31;1:53.753;0;;34.836;0;40.324;0;38.593;0;183.3;1:32:29.911;15:32:29.911;0:34.836;0:40.324;0:38.593;274.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;32;1:49.519;2;;34.634;2;37.555;0;37.330;0;190.4;1:34:19.430;15:34:19.430;0:34.634;0:37.555;0:37.330;273.2; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;33;1:49.533;0;;34.897;0;37.529;0;37.107;2;190.4;1:36:08.963;15:36:08.963;0:34.897;0:37.529;0:37.107;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;34;2:10.396;0;B;36.562;0;40.631;0;53.203;0;159.9;1:38:19.359;15:38:19.359;0:36.562;0:40.631;0:53.203;261.3; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;35;11:03.951;0;;9:45.893;0;38.710;0;39.348;0;31.4;1:49:23.310;15:49:23.310;9:45.893;0:38.710;0:39.348;209.5; STRAKKA 43;0:09:16.090;GT3;;STRAKKA RACING;;
43;0;36;1:51.667;0;;35.562;0;37.892;0;38.213;0;186.8;1:51:14.977;15:51:14.977;0:35.562;0:37.892;0:38.213;268.4; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;37;1:51.474;0;;35.403;0;37.946;0;38.125;0;187.1;1:53:06.451;15:53:06.451;0:35.403;0:37.946;0:38.125;269.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;38;1:51.697;0;;35.345;0;38.168;0;38.184;0;186.7;1:54:58.148;15:54:58.148;0:35.345;0:38.168;0:38.184;268.4; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;39;1:51.682;0;;35.300;0;38.124;0;38.258;0;186.7;1:56:49.830;15:56:49.830;0:35.300;0:38.124;0:38.258;269.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;40;1:51.762;0;;35.338;0;38.230;0;38.194;0;186.6;1:58:41.592;15:58:41.592;0:35.338;0:38.230;0:38.194;269.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;41;1:51.531;0;;35.344;0;37.947;0;38.240;0;187.0;2:00:33.123;16:00:33.123;0:35.344;0:37.947;0:38.240;269.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;42;1:51.322;0;;35.243;0;38.004;0;38.075;0;187.3;2:02:24.445;16:02:24.445;0:35.243;0:38.004;0:38.075;270.4; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;43;1:51.465;0;;35.354;0;38.089;0;38.022;0;187.1;2:04:15.910;16:04:15.910;0:35.354;0:38.089;0:38.022;270.4; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;44;1:51.790;0;;35.125;0;37.951;0;38.714;0;186.6;2:06:07.700;16:06:07.700;0:35.125;0:37.951;0:38.714;269.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;45;1:51.442;0;;35.281;0;38.165;0;37.996;0;187.1;2:07:59.142;16:07:59.142;0:35.281;0:38.165;0:37.996;270.4; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;46;2:10.621;0;B;37.672;0;40.626;0;52.323;0;159.7;2:10:09.763;16:10:09.763;0:37.672;0:40.626;0:52.323;207.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;47;10:35.643;0;;9:17.246;0;39.679;0;38.718;0;32.8;2:20:45.406;16:20:45.406;9:17.246;0:39.679;0:38.718;159.2; STRAKKA 43;0:08:45.819;GT3;;STRAKKA RACING;;
43;0;48;1:52.810;0;;35.704;0;38.692;0;38.414;0;184.9;2:22:38.216;16:22:38.216;0:35.704;0:38.692;0:38.414;267.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;49;1:52.577;0;;35.679;0;38.734;0;38.164;0;185.2;2:24:30.793;16:24:30.793;0:35.679;0:38.734;0:38.164;269.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;50;1:52.089;0;;35.510;0;38.128;0;38.451;0;186.1;2:26:22.882;16:26:22.882;0:35.510;0:38.128;0:38.451;269.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;51;1:52.241;0;;35.441;0;38.462;0;38.338;0;185.8;2:28:15.123;16:28:15.123;0:35.441;0:38.462;0:38.338;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;52;1:55.263;0;;35.399;0;41.266;0;38.598;0;180.9;2:30:10.386;16:30:10.386;0:35.399;0:41.266;0:38.598;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;53;1:52.829;0;;35.724;0;38.432;0;38.673;0;184.8;2:32:03.215;16:32:03.215;0:35.724;0:38.432;0:38.673;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;54;1:52.047;0;;35.246;0;38.558;0;38.243;0;186.1;2:33:55.262;16:33:55.262;0:35.246;0:38.558;0:38.243;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;55;1:52.947;0;;35.442;0;38.183;0;39.322;0;184.6;2:35:48.209;16:35:48.209;0:35.442;0:38.183;0:39.322;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;56;1:52.099;0;;35.323;0;38.364;0;38.412;0;186.0;2:37:40.308;16:37:40.308;0:35.323;0:38.364;0:38.412;269.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;57;1:52.013;0;;35.563;0;38.360;0;38.090;0;186.2;2:39:32.321;16:39:32.321;0:35.563;0:38.360;0:38.090;269.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;58;2:02.169;0;B;36.390;0;38.531;0;47.248;0;170.7;2:41:34.490;16:41:34.490;0:36.390;0:38.531;0:47.248;265.2; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;59;16:54.802;0;;15:32.500;0;42.145;0;40.157;0;20.6;2:58:29.292;16:58:29.292;15:32.500;0:42.145;0:40.157;194.1; STRAKKA 43;0:14:59.458;GT3;;STRAKKA RACING;;
43;0;60;1:54.029;0;;36.194;0;38.785;0;39.050;0;182.9;3:00:23.321;17:00:23.321;0:36.194;0:38.785;0:39.050;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;61;1:52.306;0;;35.403;0;38.398;0;38.505;0;185.7;3:02:15.627;17:02:15.627;0:35.403;0:38.398;0:38.505;270.4; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;62;1:52.428;0;;35.612;0;38.366;0;38.450;0;185.5;3:04:08.055;17:04:08.055;0:35.612;0:38.366;0:38.450;269.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;63;1:51.729;0;;35.301;0;38.179;0;38.249;0;186.7;3:05:59.784;17:05:59.784;0:35.301;0:38.179;0:38.249;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;64;1:52.117;0;;35.199;0;38.422;0;38.496;0;186.0;3:07:51.901;17:07:51.901;0:35.199;0:38.422;0:38.496;271.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;65;1:51.701;0;;35.389;0;38.234;0;38.078;0;186.7;3:09:43.602;17:09:43.602;0:35.389;0:38.234;0:38.078;269.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;66;1:51.866;0;;35.237;0;38.405;0;38.224;0;186.4;3:11:35.468;17:11:35.468;0:35.237;0:38.405;0:38.224;273.2; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;67;1:51.976;0;;35.176;0;38.311;0;38.489;0;186.2;3:13:27.444;17:13:27.444;0:35.176;0:38.311;0:38.489;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;68;1:51.505;0;;35.181;0;38.154;0;38.170;0;187.0;3:15:18.949;17:15:18.949;0:35.181;0:38.154;0:38.170;270.4; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;69;1:51.606;0;;35.255;0;38.139;0;38.212;0;186.9;3:17:10.555;17:17:10.555;0:35.255;0:38.139;0:38.212;270.4; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;70;1:58.245;0;B;35.059;0;38.194;0;44.992;0;176.4;3:19:08.800;17:19:08.800;0:35.059;0:38.194;0:44.992;271.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;71;14:06.428;0;;12:41.955;0;43.875;0;40.598;0;24.6;3:33:15.228;17:33:15.228;12:41.955;0:43.875;0:40.598;201.7; STRAKKA 43;0:12:10.805;GT3;;STRAKKA RACING;;
43;0;72;1:51.302;0;;35.185;0;38.156;0;37.961;0;187.4;3:35:06.530;17:35:06.530;0:35.185;0:38.156;0:37.961;273.2; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;73;1:50.362;0;;34.870;0;37.893;0;37.599;0;189.0;3:36:56.892;17:36:56.892;0:34.870;0:37.893;0:37.599;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;74;1:50.104;0;;34.907;0;37.675;0;37.522;0;189.4;3:38:46.996;17:38:46.996;0:34.907;0:37.675;0:37.522;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;75;1:50.062;0;;34.931;0;37.477;0;37.654;0;189.5;3:40:37.058;17:40:37.058;0:34.931;0:37.477;0:37.654;272.5; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;76;1:54.492;0;;37.215;0;39.648;0;37.629;0;182.2;3:42:31.550;17:42:31.550;0:37.215;0:39.648;0:37.629;273.2; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;77;1:50.435;0;;35.010;0;37.594;0;37.831;0;188.8;3:44:21.985;17:44:21.985;0:35.010;0:37.594;0:37.831;269.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;78;1:49.880;0;;34.920;0;37.454;0;37.506;0;189.8;3:46:11.865;17:46:11.865;0:34.920;0:37.454;0:37.506;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;79;1:50.397;0;;34.949;0;38.015;0;37.433;0;188.9;3:48:02.262;17:48:02.262;0:34.949;0:38.015;0:37.433;271.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;80;1:57.528;0;B;34.964;0;37.720;0;44.844;0;177.4;3:49:59.790;17:49:59.790;0:34.964;0:37.720;0:44.844;270.4; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;81;5:32.808;0;;4:16.456;0;37.798;0;38.554;0;62.7;3:55:32.598;17:55:32.598;4:16.456;0:37.798;0:38.554;212.3; STRAKKA 43;0:03:47.065;GT3;;STRAKKA RACING;;
43;0;82;1:50.327;0;;35.032;0;37.715;0;37.580;0;189.0;3:57:22.925;17:57:22.925;0:35.032;0:37.715;0:37.580;269.8; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;83;1:50.142;0;;35.067;0;37.602;0;37.473;0;189.3;3:59:13.067;17:59:13.067;0:35.067;0:37.602;0:37.473;270.4; STRAKKA 43;;GT3;;STRAKKA RACING;;
43;0;84;1:49.977;0;;34.847;0;37.521;0;37.609;0;189.6;4:01:03.044;18:01:03.044;0:34.847;0:37.521;0:37.609;271.1; STRAKKA 43;;GT3;;STRAKKA RACING;;
44;0;1;2:14:36.373;0;;2:12:56.017;0;46.964;0;53.392;0;2.6;2:14:36.373;16:14:36.373;2:12:56.017;0:46.964;0:53.392;151.6; LIEBHAUSER;2:12:06.166;CHALLENGE;;AF CORSE;;
44;0;2;2:22.558;0;B;40.545;0;41.747;0;1:00.266;0;146.3;2:16:58.931;16:16:58.931;0:40.545;0:41.747;1:00.266;205.9; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;3;4:36.176;0;;3:14.293;0;40.691;0;41.192;0;75.5;2:21:35.107;16:21:35.107;3:14.293;0:40.691;0:41.192;161.8; LIEBHAUSER;0:02:34.772;CHALLENGE;;AF CORSE;;
44;0;4;1:55.733;0;;36.028;0;39.589;0;40.116;0;180.2;2:23:30.840;16:23:30.840;0:36.028;0:39.589;0:40.116;231.3; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;5;2:21.715;0;B;37.190;0;41.889;0;1:02.636;0;147.2;2:25:52.555;16:25:52.555;0:37.190;0:41.889;1:02.636;213.6; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;6;3:54.702;0;;2:32.730;0;40.033;0;41.939;0;88.9;2:29:47.257;16:29:47.257;2:32.730;0:40.033;0:41.939;206.3; LIEBHAUSER;0:02:00.375;CHALLENGE;;AF CORSE;;
44;0;7;1:54.907;0;;35.334;0;38.628;0;40.945;0;181.5;2:31:42.164;16:31:42.164;0:35.334;0:38.628;0:40.945;257.6; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;8;1:52.893;0;;35.061;0;38.846;0;38.986;0;184.7;2:33:35.057;16:33:35.057;0:35.061;0:38.846;0:38.986;252.8; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;9;1:52.450;0;;34.910;0;38.484;0;39.056;0;185.5;2:35:27.507;16:35:27.507;0:34.910;0:38.484;0:39.056;261.3; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;10;1:52.125;0;;34.801;0;38.365;0;38.959;0;186.0;2:37:19.632;16:37:19.632;0:34.801;0:38.365;0:38.959;259.5; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;11;1:52.213;0;;34.865;0;38.382;0;38.966;0;185.9;2:39:11.845;16:39:11.845;0:34.865;0:38.382;0:38.966;258.9; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;12;1:51.533;0;;34.482;0;38.454;0;38.597;0;187.0;2:41:03.378;16:41:03.378;0:34.482;0:38.454;0:38.597;267.8; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;13;2:02.179;0;;34.755;0;46.676;0;40.748;0;170.7;2:43:05.557;16:43:05.557;0:34.755;0:46.676;0:40.748;257.0; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;14;1:51.584;0;;34.641;0;38.264;0;38.679;0;186.9;2:44:57.141;16:44:57.141;0:34.641;0:38.264;0:38.679;260.7; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;15;1:51.034;2;;34.291;2;38.207;0;38.536;0;187.8;2:46:48.175;16:46:48.175;0:34.291;0:38.207;0:38.536;277.3; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;16;2:14.208;0;B;34.420;0;39.529;0;1:00.259;0;155.4;2:49:02.383;16:49:02.383;0:34.420;0:39.529;1:00.259;278.1; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;17;10:44.853;0;;9:11.551;0;39.404;0;53.898;0;32.3;2:59:47.236;16:59:47.236;9:11.551;0:39.404;0:53.898;204.4; LIEBHAUSER;0:08:40.560;CHALLENGE;;AF CORSE;;
44;0;18;1:52.135;0;;34.717;0;38.511;0;38.907;0;186.0;3:01:39.371;17:01:39.371;0:34.717;0:38.511;0:38.907;269.1; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;19;1:54.761;0;;36.577;0;39.437;0;38.747;0;181.7;3:03:34.132;17:03:34.132;0:36.577;0:39.437;0:38.747;261.3; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;20;1:58.957;0;;34.449;0;40.450;0;44.058;0;175.3;3:05:33.089;17:05:33.089;0:34.449;0:40.450;0:44.058;278.1; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;21;2:07.674;0;B;34.653;0;39.405;0;53.616;0;163.3;3:07:40.763;17:07:40.763;0:34.653;0:39.405;0:53.616;265.2; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;22;12:07.397;0;;10:19.745;0;50.912;0;56.740;0;28.7;3:19:48.160;17:19:48.160;10:19.745;0:50.912;0:56.740;158.5; LIEBHAUSER;0:09:39.811;CHALLENGE;;AF CORSE;;
44;0;23;1:55.333;0;;37.116;0;39.521;0;38.696;0;180.8;3:21:43.493;17:21:43.493;0:37.116;0:39.521;0:38.696;239.5; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;24;1:51.563;0;;35.082;0;38.022;2;38.459;0;186.9;3:23:35.056;17:23:35.056;0:35.082;0:38.022;0:38.459;251.1; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;25;1:51.053;0;;34.434;0;38.175;0;38.444;2;187.8;3:25:26.109;17:25:26.109;0:34.434;0:38.175;0:38.444;275.9; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;26;1:51.367;0;;34.306;0;38.381;0;38.680;0;187.3;3:27:17.476;17:27:17.476;0:34.306;0:38.381;0:38.680;278.8; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;27;2:07.346;0;B;34.549;0;38.937;0;53.860;0;163.8;3:29:24.822;17:29:24.822;0:34.549;0:38.937;0:53.860;267.8; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;28;16:16.322;0;;14:57.409;0;39.721;0;39.192;0;21.4;3:45:41.144;17:45:41.144;14:57.409;0:39.721;0:39.192;198.8; LIEBHAUSER;0:13:48.568;CHALLENGE;;AF CORSE;;
44;0;29;1:52.112;0;;34.850;0;38.385;0;38.877;0;186.0;3:47:33.256;17:47:33.256;0:34.850;0:38.385;0:38.877;264.5; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;30;1:51.754;0;;34.879;0;38.227;0;38.648;0;186.6;3:49:25.010;17:49:25.010;0:34.879;0:38.227;0:38.648;272.5; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;31;1:51.667;0;;34.522;0;38.435;0;38.710;0;186.8;3:51:16.677;17:51:16.677;0:34.522;0:38.435;0:38.710;277.3; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;32;1:52.101;0;;34.669;0;38.252;0;39.180;0;186.0;3:53:08.778;17:53:08.778;0:34.669;0:38.252;0:39.180;271.1; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;33;2:04.364;0;B;34.602;0;38.532;0;51.230;0;167.7;3:55:13.142;17:55:13.142;0:34.602;0:38.532;0:51.230;273.9; LIEBHAUSER;;CHALLENGE;;AF CORSE;;
44;0;34;5:02.344;0;;3:44.318;0;39.259;0;38.767;0;69.0;4:00:15.486;18:00:15.486;3:44.318;0:39.259;0:38.767;215.3; LIEBHAUSER;0:03:14.863;CHALLENGE;;AF CORSE;;
46;0;1;2:54.403;0;;1:27.047;0;46.100;0;41.256;0;119.6;2:54.403;14:02:54.403;1:27.047;0:46.100;0:41.256;172.0; VSR2;0:00:44.996;GT CUP;;V.S.R.;;
46;0;2;1:51.951;0;;34.507;0;38.613;0;38.831;0;186.3;4:46.354;14:04:46.354;0:34.507;0:38.613;0:38.831;271.8; VSR2;;GT CUP;;V.S.R.;;
46;0;3;1:52.583;0;;35.192;0;38.588;0;38.803;0;185.2;6:38.937;14:06:38.937;0:35.192;0:38.588;0:38.803;275.2; VSR2;;GT CUP;;V.S.R.;;
46;0;4;1:50.702;0;;33.957;0;38.247;0;38.498;0;188.4;8:29.639;14:08:29.639;0:33.957;0:38.247;0:38.498;278.1; VSR2;;GT CUP;;V.S.R.;;
46;0;5;1:50.711;0;;34.016;0;38.128;0;38.567;0;188.4;10:20.350;14:10:20.350;0:34.016;0:38.128;0:38.567;280.9; VSR2;;GT CUP;;V.S.R.;;
46;0;6;1:51.123;0;;34.200;0;38.362;0;38.561;0;187.7;12:11.473;14:12:11.473;0:34.200;0:38.362;0:38.561;279.5; VSR2;;GT CUP;;V.S.R.;;
46;0;7;1:50.541;0;;33.915;0;38.095;0;38.531;0;188.7;14:02.014;14:14:02.014;0:33.915;0:38.095;0:38.531;280.9; VSR2;;GT CUP;;V.S.R.;;
46;0;8;1:58.348;0;B;34.246;0;38.501;0;45.601;0;176.2;16:00.362;14:16:00.362;0:34.246;0:38.501;0:45.601;255.2; VSR2;;GT CUP;;V.S.R.;;
46;0;9;5:09.850;0;;3:52.591;0;38.538;0;38.721;0;67.3;21:10.212;14:21:10.212;3:52.591;0:38.538;0:38.721;217.9; VSR2;0:03:22.242;GT CUP;;V.S.R.;;
46;0;10;1:50.654;0;;34.110;0;38.120;0;38.424;0;188.5;23:00.866;14:23:00.866;0:34.110;0:38.120;0:38.424;282.4; VSR2;;GT CUP;;V.S.R.;;
46;0;11;1:52.322;0;;33.874;0;38.375;0;40.073;0;185.7;24:53.188;14:24:53.188;0:33.874;0:38.375;0:40.073;285.4; VSR2;;GT CUP;;V.S.R.;;
46;0;12;1:50.344;0;;33.991;0;38.160;0;38.193;0;189.0;26:43.532;14:26:43.532;0:33.991;0:38.160;0:38.193;286.9; VSR2;;GT CUP;;V.S.R.;;
46;0;13;1:50.305;0;;33.944;0;38.017;0;38.344;0;189.1;28:33.837;14:28:33.837;0:33.944;0:38.017;0:38.344;281.7; VSR2;;GT CUP;;V.S.R.;;
46;0;14;1:50.037;0;;34.366;0;37.775;0;37.896;0;189.5;30:23.874;14:30:23.874;0:34.366;0:37.775;0:37.896;273.2; VSR2;;GT CUP;;V.S.R.;;
46;0;15;1:58.050;0;B;34.701;0;38.132;0;45.217;0;176.7;32:21.924;14:32:21.924;0:34.701;0:38.132;0:45.217;266.5; VSR2;;GT CUP;;V.S.R.;;
46;0;16;19:38.636;0;;18:16.729;0;40.844;0;41.063;0;17.7;52:00.560;14:52:00.560;18:16.729;0:40.844;0:41.063;205.5; VSR2;0:17:43.779;GT CUP;;V.S.R.;;
46;0;17;1:54.610;0;;35.653;0;39.762;0;39.195;0;182.0;53:55.170;14:53:55.170;0:35.653;0:39.762;0:39.195;232.8; VSR2;;GT CUP;;V.S.R.;;
46;0;18;1:52.472;0;;35.083;0;38.311;0;39.078;0;185.4;55:47.642;14:55:47.642;0:35.083;0:38.311;0:39.078;239.5; VSR2;;GT CUP;;V.S.R.;;
46;0;19;2:18.702;0;;43.053;0;50.553;0;45.096;0;150.4;58:06.344;14:58:06.344;0:43.053;0:50.553;0:45.096;165.5; VSR2;;GT CUP;;V.S.R.;;
46;0;20;1:51.475;0;;34.378;0;38.558;0;38.539;0;187.1;59:57.819;14:59:57.819;0:34.378;0:38.558;0:38.539;265.2; VSR2;;GT CUP;;V.S.R.;;
46;0;21;1:49.937;0;;33.912;0;37.986;0;38.039;0;189.7;1:01:47.756;15:01:47.756;0:33.912;0:37.986;0:38.039;284.6; VSR2;;GT CUP;;V.S.R.;;
46;0;22;1:50.158;0;;33.890;0;38.079;0;38.189;0;189.3;1:03:37.914;15:03:37.914;0:33.890;0:38.079;0:38.189;284.6; VSR2;;GT CUP;;V.S.R.;;
46;0;23;1:49.928;0;;34.095;0;37.840;0;37.993;0;189.7;1:05:27.842;15:05:27.842;0:34.095;0:37.840;0:37.993;280.9; VSR2;;GT CUP;;V.S.R.;;
46;0;24;2:39.330;0;B;41.900;0;54.370;0;1:03.060;0;130.9;1:08:07.172;15:08:07.172;0:41.900;0:54.370;1:03.060;223.2; VSR2;;GT CUP;;V.S.R.;;
46;0;25;19:14.207;0;;17:49.637;0;42.340;0;42.230;0;18.1;1:27:21.379;15:27:21.379;17:49.637;0:42.340;0:42.230;155.8; VSR2;0:17:12.186;GT CUP;;V.S.R.;;
46;0;26;1:52.248;0;;34.563;0;39.159;0;38.526;0;185.8;1:29:13.627;15:29:13.627;0:34.563;0:39.159;0:38.526;255.2; VSR2;;GT CUP;;V.S.R.;;
46;0;27;1:50.217;0;;34.145;0;38.074;0;37.998;0;189.2;1:31:03.844;15:31:03.844;0:34.145;0:38.074;0:37.998;280.2; VSR2;;GT CUP;;V.S.R.;;
46;0;28;1:49.461;0;;34.086;0;37.650;0;37.725;0;190.5;1:32:53.305;15:32:53.305;0:34.086;0:37.650;0:37.725;281.7; VSR2;;GT CUP;;V.S.R.;;
46;0;29;1:48.949;0;;33.824;0;37.695;0;37.430;0;191.4;1:34:42.254;15:34:42.254;0:33.824;0:37.695;0:37.430;285.4; VSR2;;GT CUP;;V.S.R.;;
46;0;30;1:56.657;0;B;33.798;0;37.304;0;45.555;0;178.8;1:36:38.911;15:36:38.911;0:33.798;0:37.304;0:45.555;282.4; VSR2;;GT CUP;;V.S.R.;;
46;0;31;9:29.006;0;;8:12.150;0;38.469;0;38.387;0;36.7;1:46:07.917;15:46:07.917;8:12.150;0:38.469;0:38.387;219.6; VSR2;0:07:42.985;GT CUP;;V.S.R.;;
46;0;32;1:49.669;0;;34.278;0;37.502;0;37.889;0;190.2;1:47:57.586;15:47:57.586;0:34.278;0:37.502;0:37.889;273.9; VSR2;;GT CUP;;V.S.R.;;
46;0;33;1:49.459;0;;33.740;0;37.494;0;38.225;0;190.5;1:49:47.045;15:49:47.045;0:33.740;0:37.494;0:38.225;282.4; VSR2;;GT CUP;;V.S.R.;;
46;0;34;1:59.682;0;;34.503;0;45.673;0;39.506;0;174.3;1:51:46.727;15:51:46.727;0:34.503;0:45.673;0:39.506;281.7; VSR2;;GT CUP;;V.S.R.;;
46;0;35;1:49.514;0;;33.834;0;37.949;0;37.731;0;190.4;1:53:36.241;15:53:36.241;0:33.834;0:37.949;0:37.731;283.9; VSR2;;GT CUP;;V.S.R.;;
46;0;36;1:50.055;0;;33.893;0;37.891;0;38.271;0;189.5;1:55:26.296;15:55:26.296;0:33.893;0:37.891;0:38.271;283.9; VSR2;;GT CUP;;V.S.R.;;
46;0;37;1:49.741;0;;33.893;0;37.809;0;38.039;0;190.0;1:57:16.037;15:57:16.037;0:33.893;0:37.809;0:38.039;286.9; VSR2;;GT CUP;;V.S.R.;;
46;0;38;1:49.332;0;;33.895;0;37.691;0;37.746;0;190.7;1:59:05.369;15:59:05.369;0:33.895;0:37.691;0:37.746;282.4; VSR2;;GT CUP;;V.S.R.;;
46;0;39;1:48.764;0;;33.589;0;37.366;0;37.809;0;191.7;2:00:54.133;16:00:54.133;0:33.589;0:37.366;0:37.809;285.4; VSR2;;GT CUP;;V.S.R.;;
46;0;40;1:55.651;0;B;34.265;0;37.776;0;43.610;0;180.3;2:02:49.784;16:02:49.784;0:34.265;0:37.776;0:43.610;265.8; VSR2;;GT CUP;;V.S.R.;;
46;0;41;19:24.412;0;;18:00.071;0;43.524;0;40.817;0;17.9;2:22:14.196;16:22:14.196;18:00.071;0:43.524;0:40.817;155.8; VSR2;0:17:19.695;GT CUP;;V.S.R.;;
46;0;42;1:52.817;0;;35.192;0;39.157;0;38.468;0;184.9;2:24:07.013;16:24:07.013;0:35.192;0:39.157;0:38.468;249.4; VSR2;;GT CUP;;V.S.R.;;
46;0;43;1:50.613;0;;34.690;0;37.837;0;38.086;0;188.5;2:25:57.626;16:25:57.626;0:34.690;0:37.837;0:38.086;246.5; VSR2;;GT CUP;;V.S.R.;;
46;0;44;1:50.300;0;;34.363;0;37.937;0;38.000;0;189.1;2:27:47.926;16:27:47.926;0:34.363;0:37.937;0:38.000;258.2; VSR2;;GT CUP;;V.S.R.;;
46;0;45;1:50.858;0;;34.768;0;38.364;0;37.726;0;188.1;2:29:38.784;16:29:38.784;0:34.768;0:38.364;0:37.726;279.5; VSR2;;GT CUP;;V.S.R.;;
