﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
45;1;71;1:37.680;0;;31.661;0;33.516;0;32.503;0;213.5;3:59:10.695;17:59:10.695;0:31.661;0:33.516;0:32.503;297.0; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
45;1;72;1:42.528;0;;31.795;0;37.619;0;33.114;0;203.4;4:00:53.223;18:00:53.223;0:31.795;0:37.619;0:33.114;282.4; THUNDER HEAD CARLIN;;LMP2;;THUNDER HEAD CARLIN;;
49;1;1;3:04.547;0;;1:47.127;0;39.896;0;37.524;0;113.0;3:04.547;14:03:04.547;1:47.127;0:39.896;0:37.524;181.2; ARC BRATISLAVA;0:01:07.463;LMP2;;ARC BRATISLAVA;;
49;1;2;1:50.974;0;;37.074;0;37.626;0;36.274;0;187.9;4:55.521;14:04:55.521;0:37.074;0:37.626;0:36.274;303.7; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;3;1:46.064;0;;33.227;0;36.910;0;35.927;0;196.6;6:41.585;14:06:41.585;0:33.227;0:36.910;0:35.927;272.5; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;4;1:45.270;0;;32.978;0;36.653;0;35.639;0;198.1;8:26.855;14:08:26.855;0:32.978;0:36.653;0:35.639;267.1; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;5;1:44.102;0;;32.590;0;36.201;0;35.311;0;200.3;10:10.957;14:10:10.957;0:32.590;0:36.201;0:35.311;297.0; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;6;1:56.727;0;B;35.218;0;37.746;0;43.763;0;178.7;12:07.684;14:12:07.684;0:35.218;0:37.746;0:43.763;308.0; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;7;12:46.047;0;;11:26.825;0;42.981;0;36.241;0;27.2;24:53.731;14:24:53.731;11:26.825;0:42.981;0:36.241;214.9; ARC BRATISLAVA;0:10:57.651;LMP2;;ARC BRATISLAVA;;
49;1;8;2:11.181;0;B;32.529;0;42.926;0;55.726;0;159.0;27:04.912;14:27:04.912;0:32.529;0:42.926;0:55.726;275.2; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;9;8:46.430;0;B;7:24.646;0;36.911;0;44.873;0;39.6;35:51.342;14:35:51.342;7:24.646;0:36.911;0:44.873;210.7; ARC BRATISLAVA;0:06:56.355;LMP2;;ARC BRATISLAVA;;
49;1;10;10:08.253;0;B;8:34.431;0;36.901;0;56.921;0;34.3;45:59.595;14:45:59.595;8:34.431;0:36.901;0:56.921;213.6; ARC BRATISLAVA;0:08:05.388;LMP2;;ARC BRATISLAVA;;
49;1;11;8:55.859;0;;7:41.674;0;37.043;0;37.142;0;38.9;54:55.454;14:54:55.454;7:41.674;0:37.043;0:37.142;196.6; ARC BRATISLAVA;0:07:12.222;LMP2;;ARC BRATISLAVA;;
49;1;12;2:11.658;0;B;37.941;0;41.182;0;52.535;0;158.4;57:07.112;14:57:07.112;0:37.941;0:41.182;0:52.535;176.2; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;13;7:11.501;0;B;5:42.451;0;39.766;0;49.284;0;48.3;1:04:18.613;15:04:18.613;5:42.451;0:39.766;0:49.284;205.9; ARC BRATISLAVA;0:05:12.531;LMP2;;ARC BRATISLAVA;;
49;1;14;31:26.917;0;;30:14.628;0;37.324;0;34.965;0;11.1;1:35:45.530;15:35:45.530;30:14.628;0:37.324;0:34.965;199.9; ARC BRATISLAVA;0:29:44.604;LMP2;;ARC BRATISLAVA;;
49;1;15;1:47.576;0;;35.735;0;36.446;0;35.395;0;193.9;1:37:33.106;15:37:33.106;0:35.735;0:36.446;0:35.395;204.0; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;16;1:42.813;0;;32.257;0;35.894;0;34.662;0;202.8;1:39:15.919;15:39:15.919;0:32.257;0:35.894;0:34.662;288.4; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;17;1:42.141;0;;32.165;0;35.405;0;34.571;0;204.2;1:40:58.060;15:40:58.060;0:32.165;0:35.405;0:34.571;280.2; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;18;2:16.918;0;;45.483;0;50.121;0;41.314;0;152.3;1:43:14.978;15:43:14.978;0:45.483;0:50.121;0:41.314;187.1; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;19;1:42.491;0;;32.740;0;35.343;0;34.408;0;203.5;1:44:57.469;15:44:57.469;0:32.740;0:35.343;0:34.408;256.4; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;20;1:41.673;0;;32.051;0;35.162;0;34.460;0;205.1;1:46:39.142;15:46:39.142;0:32.051;0:35.162;0:34.460;265.2; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;21;1:53.095;0;B;32.529;0;38.355;0;42.211;0;184.4;1:48:32.237;15:48:32.237;0:32.529;0:38.355;0:42.211;262.0; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;22;8:19.379;0;;6:55.940;0;44.108;0;39.331;0;41.8;1:56:51.616;15:56:51.616;6:55.940;0:44.108;0:39.331;195.9; ARC BRATISLAVA;0:06:21.772;LMP2;;ARC BRATISLAVA;;
49;1;23;1:57.900;0;;35.219;0;44.939;0;37.742;0;176.9;1:58:49.516;15:58:49.516;0:35.219;0:44.939;0:37.742;309.7; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;24;1:47.842;0;;33.033;0;37.770;0;37.039;0;193.4;2:00:37.358;16:00:37.358;0:33.033;0:37.770;0:37.039;298.7; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;25;1:46.296;0;;33.151;0;37.174;0;35.971;0;196.2;2:02:23.654;16:02:23.654;0:33.151;0:37.174;0:35.971;268.4; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;26;1:48.181;0;;34.440;0;37.420;0;36.321;0;192.8;2:04:11.835;16:04:11.835;0:34.440;0:37.420;0:36.321;300.3; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;27;1:47.389;0;;33.967;0;37.466;0;35.956;0;194.2;2:05:59.224;16:05:59.224;0:33.967;0:37.466;0:35.956;260.7; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;28;1:44.685;0;;32.664;0;36.279;0;35.742;0;199.2;2:07:43.909;16:07:43.909;0:32.664;0:36.279;0:35.742;285.4; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;29;1:44.606;0;;32.692;0;36.363;0;35.551;0;199.4;2:09:28.515;16:09:28.515;0:32.692;0:36.363;0:35.551;271.8; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;30;1:48.820;0;;36.320;0;36.894;0;35.606;0;191.6;2:11:17.335;16:11:17.335;0:36.320;0:36.894;0:35.606;297.9; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;31;1:44.198;0;;32.595;0;36.231;0;35.372;0;200.1;2:13:01.533;16:13:01.533;0:32.595;0:36.231;0:35.372;279.5; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;32;1:52.609;0;B;33.604;0;36.355;0;42.650;0;185.2;2:14:54.142;16:14:54.142;0:33.604;0:36.355;0:42.650;262.0; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;33;7:44.957;0;;6:34.374;0;35.760;0;34.823;0;44.9;2:22:39.099;16:22:39.099;6:34.374;0:35.760;0:34.823;218.3; ARC BRATISLAVA;0:06:05.995;LMP2;;ARC BRATISLAVA;;
49;1;34;1:44.770;0;;32.088;0;38.276;0;34.406;0;199.1;2:24:23.869;16:24:23.869;0:32.088;0:38.276;0:34.406;287.6; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;35;1:41.609;0;;31.968;0;35.160;0;34.481;0;205.2;2:26:05.478;16:26:05.478;0:31.968;0:35.160;0:34.481;293.8; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;36;1:41.997;0;;32.254;0;35.384;0;34.359;0;204.5;2:27:47.475;16:27:47.475;0:32.254;0:35.384;0:34.359;291.5; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;37;1:44.300;0;;31.870;0;38.030;0;34.400;0;200.0;2:29:31.775;16:29:31.775;0:31.870;0:38.030;0:34.400;304.5; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;38;1:49.503;0;B;31.833;0;35.349;0;42.321;0;190.4;2:31:21.278;16:31:21.278;0:31.833;0:35.349;0:42.321;304.5; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;39;9:50.677;0;;8:39.360;0;36.350;0;34.967;0;35.3;2:41:11.955;16:41:11.955;8:39.360;0:36.350;0:34.967;218.8; ARC BRATISLAVA;0:08:07.853;LMP2;;ARC BRATISLAVA;;
49;1;40;1:52.244;0;B;32.422;0;35.529;0;44.293;0;185.8;2:43:04.199;16:43:04.199;0:32.422;0:35.529;0:44.293;300.3; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;41;5:10.415;0;;3:59.822;0;35.984;0;34.609;0;67.2;2:48:14.614;16:48:14.614;3:59.822;0:35.984;0:34.609;228.4; ARC BRATISLAVA;0:03:31.426;LMP2;;ARC BRATISLAVA;;
49;1;42;1:41.793;0;;32.138;0;35.242;0;34.413;0;204.9;2:49:56.407;16:49:56.407;0:32.138;0:35.242;0:34.413;289.9; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;43;1:41.287;0;;31.787;0;35.221;0;34.279;0;205.9;2:51:37.694;16:51:37.694;0:31.787;0:35.221;0:34.279;304.5; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;44;1:48.631;0;B;31.865;0;35.397;0;41.369;0;192.0;2:53:26.325;16:53:26.325;0:31.865;0:35.397;0:41.369;309.7; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;45;6:20.334;0;;5:05.352;0;37.591;0;37.391;0;54.8;2:59:46.659;16:59:46.659;5:05.352;0:37.591;0:37.391;188.7; ARC BRATISLAVA;0:04:33.872;LMP2;;ARC BRATISLAVA;;
49;1;46;1:46.101;0;;33.250;0;36.821;0;36.030;0;196.6;3:01:32.760;17:01:32.760;0:33.250;0:36.821;0:36.030;262.6; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;47;1:45.124;0;;32.774;0;36.527;0;35.823;0;198.4;3:03:17.884;17:03:17.884;0:32.774;0:36.527;0:35.823;274.5; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;48;1:48.750;0;;35.658;0;37.071;0;36.021;0;191.8;3:05:06.634;17:05:06.634;0:35.658;0:37.071;0:36.021;298.7; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;49;1:46.914;0;;32.948;0;38.147;0;35.819;0;195.1;3:06:53.548;17:06:53.548;0:32.948;0:38.147;0:35.819;270.4; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;50;1:45.734;0;;32.728;0;37.107;0;35.899;0;197.2;3:08:39.282;17:08:39.282;0:32.728;0:37.107;0:35.899;273.2; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;51;1:48.569;0;;35.036;0;37.245;0;36.288;0;192.1;3:10:27.851;17:10:27.851;0:35.036;0:37.245;0:36.288;283.1; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;52;1:45.998;0;;33.283;0;36.810;0;35.905;0;196.7;3:12:13.849;17:12:13.849;0:33.283;0:36.810;0:35.905;252.3; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;53;1:46.403;0;;32.568;0;37.864;0;35.971;0;196.0;3:14:00.252;17:14:00.252;0:32.568;0:37.864;0:35.971;273.9; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;54;1:46.074;0;;32.994;0;36.762;0;36.318;0;196.6;3:15:46.326;17:15:46.326;0:32.994;0:36.762;0:36.318;278.1; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;55;1:46.937;0;;33.564;0;36.984;0;36.389;0;195.0;3:17:33.263;17:17:33.263;0:33.564;0:36.984;0:36.389;249.4; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;56;1:45.205;0;;33.068;0;36.351;0;35.786;0;198.2;3:19:18.468;17:19:18.468;0:33.068;0:36.351;0:35.786;265.2; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;57;1:45.246;0;;32.675;0;36.799;0;35.772;0;198.2;3:21:03.714;17:21:03.714;0:32.675;0:36.799;0:35.772;280.2; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;58;1:45.657;0;;33.129;0;36.685;0;35.843;0;197.4;3:22:49.371;17:22:49.371;0:33.129;0:36.685;0:35.843;278.1; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;59;1:53.716;0;B;33.429;0;36.966;0;43.321;0;183.4;3:24:43.087;17:24:43.087;0:33.429;0:36.966;0:43.321;270.4; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;60;5:20.008;0;;4:05.333;0;39.476;0;35.199;0;65.2;3:30:03.095;17:30:03.095;4:05.333;0:39.476;0:35.199;211.5; ARC BRATISLAVA;0:03:36.758;LMP2;;ARC BRATISLAVA;;
49;1;61;1:42.532;0;;32.281;0;35.643;0;34.608;0;203.4;3:31:45.627;17:31:45.627;0:32.281;0:35.643;0:34.608;294.6; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;62;1:42.788;0;;31.909;0;35.355;0;35.524;0;202.9;3:33:28.415;17:33:28.415;0:31.909;0:35.355;0:35.524;302.0; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;63;1:51.893;0;B;33.241;0;35.856;0;42.796;0;186.4;3:35:20.308;17:35:20.308;0:33.241;0:35.856;0:42.796;263.2; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;64;2:58.447;0;;1:47.760;0;36.219;0;34.468;0;116.9;3:38:18.755;17:38:18.755;1:47.760;0:36.219;0:34.468;201.7; ARC BRATISLAVA;0:01:18.372;LMP2;;ARC BRATISLAVA;;
49;1;65;1:40.799;0;;31.809;0;35.010;2;33.980;0;206.9;3:39:59.554;17:39:59.554;0:31.809;0:35.010;0:33.980;299.5; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;66;1:40.769;2;;31.739;2;35.233;0;33.797;2;207.0;3:41:40.323;17:41:40.323;0:31.739;0:35.233;0:33.797;310.6; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;67;1:47.949;0;B;31.921;0;35.197;0;40.831;0;193.2;3:43:28.272;17:43:28.272;0:31.921;0:35.197;0:40.831;306.3; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;68;4:58.039;0;;3:43.231;0;37.517;0;37.291;0;70.0;3:48:26.311;17:48:26.311;3:43.231;0:37.517;0:37.291;199.1; ARC BRATISLAVA;0:03:12.693;LMP2;;ARC BRATISLAVA;;
49;1;69;1:45.804;0;;33.157;0;36.486;0;36.161;0;197.1;3:50:12.115;17:50:12.115;0:33.157;0:36.486;0:36.161;271.8; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;70;1:45.223;0;;32.897;0;36.116;0;36.210;0;198.2;3:51:57.338;17:51:57.338;0:32.897;0:36.116;0:36.210;278.8; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;71;1:44.400;0;;32.831;0;36.048;0;35.521;0;199.8;3:53:41.738;17:53:41.738;0:32.831;0:36.048;0:35.521;283.1; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;72;1:44.082;0;;32.707;0;36.134;0;35.241;0;200.4;3:55:25.820;17:55:25.820;0:32.707;0:36.134;0:35.241;277.3; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;73;1:43.602;0;;32.403;0;36.089;0;35.110;0;201.3;3:57:09.422;17:57:09.422;0:32.403;0:36.089;0:35.110;293.0; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
49;1;74;1:43.001;0;;32.408;0;35.679;0;34.914;0;202.5;3:58:52.423;17:58:52.423;0:32.408;0:35.679;0:34.914;289.9; ARC BRATISLAVA;;LMP2;;ARC BRATISLAVA;;
53;1;1;12:38.320;0;;11:09.673;0;44.847;0;43.800;0;27.5;12:38.320;14:12:38.320;11:09.673;0:44.847;0:43.800;194.8; AF CORSE;0:10:26.533;GT3;;AF CORSE;;
53;1;2;1:58.230;0;;36.507;0;40.708;0;41.015;0;176.4;14:36.550;14:14:36.550;0:36.507;0:40.708;0:41.015;273.2; AF CORSE;;GT3;;AF CORSE;;
53;1;3;1:54.648;0;;35.469;0;39.288;0;39.891;0;181.9;16:31.198;14:16:31.198;0:35.469;0:39.288;0:39.891;275.9; AF CORSE;;GT3;;AF CORSE;;
53;1;4;1:54.853;0;;35.714;0;39.379;0;39.760;0;181.6;18:26.051;14:18:26.051;0:35.714;0:39.379;0:39.760;273.9; AF CORSE;;GT3;;AF CORSE;;
53;1;5;1:54.503;0;;35.193;0;39.371;0;39.939;0;182.1;20:20.554;14:20:20.554;0:35.193;0:39.371;0:39.939;275.9; AF CORSE;;GT3;;AF CORSE;;
53;1;6;2:00.743;0;B;35.245;0;39.459;0;46.039;0;172.7;22:21.297;14:22:21.297;0:35.245;0:39.459;0:46.039;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;7;5:17.853;0;;3:53.929;0;42.006;0;41.918;0;65.6;27:39.150;14:27:39.150;3:53.929;0:42.006;0:41.918;168.8; AF CORSE;0:03:15.063;GT3;;AF CORSE;;
53;1;8;1:52.727;0;;35.450;0;38.308;0;38.969;0;185.0;29:31.877;14:29:31.877;0:35.450;0:38.308;0:38.969;273.2; AF CORSE;;GT3;;AF CORSE;;
53;1;9;1:51.993;0;;34.945;0;38.403;0;38.645;0;186.2;31:23.870;14:31:23.870;0:34.945;0:38.403;0:38.645;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;10;1:51.413;0;;34.758;0;37.914;0;38.741;0;187.2;33:15.283;14:33:15.283;0:34.758;0:37.914;0:38.741;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;11;1:51.249;0;;34.908;0;37.794;0;38.547;0;187.5;35:06.532;14:35:06.532;0:34.908;0:37.794;0:38.547;275.2; AF CORSE;;GT3;;AF CORSE;;
53;1;12;1:51.841;0;;35.006;0;38.191;0;38.644;0;186.5;36:58.373;14:36:58.373;0:35.006;0:38.191;0:38.644;275.9; AF CORSE;;GT3;;AF CORSE;;
53;1;13;1:52.237;0;;35.196;0;38.085;0;38.956;0;185.8;38:50.610;14:38:50.610;0:35.196;0:38.085;0:38.956;275.9; AF CORSE;;GT3;;AF CORSE;;
53;1;14;1:59.209;0;B;35.423;0;38.176;0;45.610;0;174.9;40:49.819;14:40:49.819;0:35.423;0:38.176;0:45.610;250.5; AF CORSE;;GT3;;AF CORSE;;
53;1;15;4:35.331;0;;3:18.458;0;38.627;0;38.246;0;75.7;45:25.150;14:45:25.150;3:18.458;0:38.627;0:38.246;212.3; AF CORSE;0:02:47.512;GT3;;AF CORSE;;
53;1;16;1:49.654;0;;34.484;0;37.534;0;37.636;0;190.2;47:14.804;14:47:14.804;0:34.484;0:37.534;0:37.636;278.8; AF CORSE;;GT3;;AF CORSE;;
53;1;17;1:48.735;0;;34.325;0;37.256;0;37.154;0;191.8;49:03.539;14:49:03.539;0:34.325;0:37.256;0:37.154;279.5; AF CORSE;;GT3;;AF CORSE;;
53;1;18;1:48.726;0;;34.385;0;37.229;0;37.112;0;191.8;50:52.265;14:50:52.265;0:34.385;0:37.229;0:37.112;280.2; AF CORSE;;GT3;;AF CORSE;;
53;1;19;1:57.935;0;;39.304;0;37.865;0;40.766;0;176.8;52:50.200;14:52:50.200;0:39.304;0:37.865;0:40.766;279.5; AF CORSE;;GT3;;AF CORSE;;
53;1;20;1:48.886;0;;34.355;0;37.168;0;37.363;0;191.5;54:39.086;14:54:39.086;0:34.355;0:37.168;0:37.363;279.5; AF CORSE;;GT3;;AF CORSE;;
53;1;21;1:49.766;0;;34.422;0;37.313;0;38.031;0;190.0;56:28.852;14:56:28.852;0:34.422;0:37.313;0:38.031;278.1; AF CORSE;;GT3;;AF CORSE;;
53;1;22;1:59.820;0;;34.700;0;43.545;0;41.575;0;174.1;58:28.672;14:58:28.672;0:34.700;0:43.545;0:41.575;278.8; AF CORSE;;GT3;;AF CORSE;;
53;1;23;1:49.215;0;;34.448;0;37.260;0;37.507;0;191.0;1:00:17.887;15:00:17.887;0:34.448;0:37.260;0:37.507;280.2; AF CORSE;;GT3;;AF CORSE;;
53;1;24;1:48.430;0;;34.193;0;37.080;0;37.157;0;192.3;1:02:06.317;15:02:06.317;0:34.193;0:37.080;0:37.157;279.5; AF CORSE;;GT3;;AF CORSE;;
53;1;25;1:57.639;0;B;34.927;0;37.784;0;44.928;0;177.3;1:04:03.956;15:04:03.956;0:34.927;0:37.784;0:44.928;246.5; AF CORSE;;GT3;;AF CORSE;;
53;1;26;52:17.106;0;;50:54.729;0;40.683;0;41.694;0;6.6;1:56:21.062;15:56:21.062;50:54.729;0:40.683;0:41.694;190.4; AF CORSE;0:50:18.514;GT3;;AF CORSE;;
53;1;27;1:53.897;0;;35.103;0;38.975;0;39.819;0;183.1;1:58:14.959;15:58:14.959;0:35.103;0:38.975;0:39.819;273.9; AF CORSE;;GT3;;AF CORSE;;
53;1;28;1:53.420;0;;35.028;0;38.749;0;39.643;0;183.9;2:00:08.379;16:00:08.379;0:35.028;0:38.749;0:39.643;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;29;1:52.341;0;;34.866;0;38.305;0;39.170;0;185.6;2:02:00.720;16:02:00.720;0:34.866;0:38.305;0:39.170;274.5; AF CORSE;;GT3;;AF CORSE;;
53;1;30;1:52.635;0;;34.953;0;38.596;0;39.086;0;185.2;2:03:53.355;16:03:53.355;0:34.953;0:38.596;0:39.086;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;31;1:58.386;0;B;34.727;0;38.420;0;45.239;0;176.2;2:05:51.741;16:05:51.741;0:34.727;0:38.420;0:45.239;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;32;11:40.345;0;;10:13.179;0;42.982;0;44.184;0;29.8;2:17:32.086;16:17:32.086;10:13.179;0:42.982;0:44.184;156.4; AF CORSE;0:09:34.062;GT3;;AF CORSE;;
53;1;33;1:55.777;0;;37.009;0;38.889;0;39.879;0;180.1;2:19:27.863;16:19:27.863;0:37.009;0:38.889;0:39.879;248.2; AF CORSE;;GT3;;AF CORSE;;
53;1;34;1:52.145;0;;34.919;0;38.411;0;38.815;0;186.0;2:21:20.008;16:21:20.008;0:34.919;0:38.411;0:38.815;275.9; AF CORSE;;GT3;;AF CORSE;;
53;1;35;1:51.343;0;;34.651;0;37.866;0;38.826;0;187.3;2:23:11.351;16:23:11.351;0:34.651;0:37.866;0:38.826;276.6; AF CORSE;;GT3;;AF CORSE;;
53;1;36;1:59.631;0;B;34.784;0;38.116;0;46.731;0;174.3;2:25:10.982;16:25:10.982;0:34.784;0:38.116;0:46.731;275.9; AF CORSE;;GT3;;AF CORSE;;
53;1;37;11:43.224;0;B;10:12.892;0;40.115;0;50.217;0;29.7;2:36:54.206;16:36:54.206;10:12.892;0:40.115;0:50.217;212.3; AF CORSE;0:09:42.036;GT3;;AF CORSE;;
53;1;38;4:28.982;0;;3:11.684;0;38.978;0;38.320;0;77.5;2:41:23.188;16:41:23.188;3:11.684;0:38.978;0:38.320;212.3; AF CORSE;0:02:40.544;GT3;;AF CORSE;;
53;1;39;2:01.698;0;B;35.026;0;40.299;0;46.373;0;171.4;2:43:24.886;16:43:24.886;0:35.026;0:40.299;0:46.373;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;40;3:37.735;0;B;2:12.535;0;38.552;0;46.648;0;95.8;2:47:02.621;16:47:02.621;2:12.535;0:38.552;0:46.648;213.2; AF CORSE;0:01:42.020;GT3;;AF CORSE;;
53;1;41;34:29.754;0;;33:11.961;0;39.147;0;38.646;0;10.1;3:21:32.375;17:21:32.375;33:11.961;0:39.147;0:38.646;207.5; AF CORSE;0:32:40.380;GT3;;AF CORSE;;
53;1;42;1:50.368;0;;34.969;0;37.702;0;37.697;0;189.0;3:23:22.743;17:23:22.743;0:34.969;0:37.702;0:37.697;274.5; AF CORSE;;GT3;;AF CORSE;;
53;1;43;1:49.528;0;;34.359;0;37.759;0;37.410;0;190.4;3:25:12.271;17:25:12.271;0:34.359;0:37.759;0:37.410;276.6; AF CORSE;;GT3;;AF CORSE;;
53;1;44;1:48.567;0;;34.309;0;37.185;0;37.073;0;192.1;3:27:00.838;17:27:00.838;0:34.309;0:37.185;0:37.073;278.1; AF CORSE;;GT3;;AF CORSE;;
53;1;45;1:48.374;0;;34.274;0;37.060;0;37.040;0;192.4;3:28:49.212;17:28:49.212;0:34.274;0:37.060;0:37.040;278.1; AF CORSE;;GT3;;AF CORSE;;
53;1;46;1:55.397;0;;34.648;0;38.067;0;42.682;0;180.7;3:30:44.609;17:30:44.609;0:34.648;0:38.067;0:42.682;278.1; AF CORSE;;GT3;;AF CORSE;;
53;1;47;1:48.082;0;;34.228;0;36.905;2;36.949;0;193.0;3:32:32.691;17:32:32.691;0:34.228;0:36.905;0:36.949;279.5; AF CORSE;;GT3;;AF CORSE;;
53;1;48;1:47.994;2;;34.120;2;36.966;0;36.908;2;193.1;3:34:20.685;17:34:20.685;0:34.120;0:36.966;0:36.908;278.1; AF CORSE;;GT3;;AF CORSE;;
53;1;49;1:59.263;0;B;34.661;0;37.240;0;47.362;0;174.9;3:36:19.948;17:36:19.948;0:34.661;0:37.240;0:47.362;273.9; AF CORSE;;GT3;;AF CORSE;;
53;1;50;4:29.531;0;;3:11.309;0;38.456;0;39.766;0;77.4;3:40:49.479;17:40:49.479;3:11.309;0:38.456;0:39.766;207.5; AF CORSE;0:02:39.017;GT3;;AF CORSE;;
53;1;51;1:52.452;0;;34.588;0;38.609;0;39.255;0;185.5;3:42:41.931;17:42:41.931;0:34.588;0:38.609;0:39.255;275.9; AF CORSE;;GT3;;AF CORSE;;
53;1;52;1:52.802;0;;34.796;0;38.545;0;39.461;0;184.9;3:44:34.733;17:44:34.733;0:34.796;0:38.545;0:39.461;276.6; AF CORSE;;GT3;;AF CORSE;;
53;1;53;1:53.118;0;;34.862;0;38.499;0;39.757;0;184.4;3:46:27.851;17:46:27.851;0:34.862;0:38.499;0:39.757;275.2; AF CORSE;;GT3;;AF CORSE;;
53;1;54;1:52.254;0;;34.874;0;38.423;0;38.957;0;185.8;3:48:20.105;17:48:20.105;0:34.874;0:38.423;0:38.957;277.3; AF CORSE;;GT3;;AF CORSE;;
53;1;55;1:52.108;0;;35.103;0;38.196;0;38.809;0;186.0;3:50:12.213;17:50:12.213;0:35.103;0:38.196;0:38.809;278.8; AF CORSE;;GT3;;AF CORSE;;
