﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
188;0;17;2:19.880;2;;44.530;2;47.430;0;47.920;0;149.1;41:35.896;10:55:26.122;0:44.530;0:47.430;0:47.920;204.0;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;18;2:20.166;0;;44.815;0;47.419;0;47.932;0;148.8;43:56.062;10:57:46.288;0:44.815;0:47.419;0:47.932;204.7;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;19;2:20.562;0;;44.989;0;47.553;0;48.020;0;148.4;46:16.624;11:00:06.850;0:44.989;0:47.553;0:48.020;204.0;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;20;2:21.779;0;;45.126;0;48.540;0;48.113;0;147.1;48:38.403;11:02:28.629;0:45.126;0:48.540;0:48.113;200.2;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;21;2:21.968;0;;45.039;0;48.706;0;48.223;0;146.9;51:00.371;11:04:50.597;0:45.039;0:48.706;0:48.223;201.7;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;22;2:21.796;0;;45.061;0;48.394;0;48.341;0;147.1;53:22.167;11:07:12.393;0:45.061;0:48.394;0:48.341;204.7;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;23;2:21.022;0;;45.046;0;48.309;0;47.667;2;147.9;55:43.189;11:09:33.415;0:45.046;0:48.309;0:47.667;199.5;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;24;2:22.092;0;;45.323;0;48.686;0;48.083;0;146.8;58:05.281;11:11:55.507;0:45.323;0:48.686;0:48.083;201.3;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;25;2:21.008;0;;45.080;0;47.817;0;48.111;0;147.9;1:00:26.289;11:14:16.515;0:45.080;0:47.817;0:48.111;203.2;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;0;26;2:21.479;0;;45.075;0;48.291;0;48.113;0;147.4;1:02:47.768;11:16:37.994;0:45.075;0:48.291;0:48.113;198.0;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
20;0;1;3:09.408;0;;1:06.708;0;1:01.205;0;1:01.495;0;110.1;3:09.408;10:16:59.634;1:06.708;1:01.205;1:01.495;138.9;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;2;3:00.600;0;;59.009;0;1:00.744;0;1:00.847;0;115.5;6:10.008;10:20:00.234;0:59.009;1:00.744;1:00.847;151.2;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;3;3:00.670;0;;59.343;0;1:00.545;0;1:00.782;0;115.4;9:10.678;10:23:00.904;0:59.343;1:00.545;1:00.782;153.1;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;4;3:00.591;0;;59.709;0;1:00.007;0;1:00.875;0;115.5;12:11.269;10:26:01.495;0:59.709;1:00.007;1:00.875;148.3;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;5;3:01.237;0;;1:00.624;0;59.696;2;1:00.917;0;115.1;15:12.506;10:29:02.732;1:00.624;0:59.696;1:00.917;152.9;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;6;3:01.153;0;;58.798;2;1:01.655;0;1:00.700;0;115.1;18:13.659;10:32:03.885;0:58.798;1:01.655;1:00.700;157.8;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;7;3:01.171;0;;59.656;0;1:00.657;0;1:00.858;0;115.1;21:14.830;10:35:05.056;0:59.656;1:00.657;1:00.858;156.9;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;8;2:59.829;2;;59.258;0;59.960;0;1:00.611;2;116.0;24:14.659;10:38:04.885;0:59.258;0:59.960;1:00.611;152.9;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;9;3:10.767;0;B;1:01.413;0;1:00.348;0;1:09.006;0;109.3;27:25.426;10:41:15.652;1:01.413;1:00.348;1:09.006;152.9;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;10;4:36.709;0;;2:32.142;0;1:01.703;0;1:02.864;0;75.4;32:02.135;10:45:52.361;2:32.142;1:01.703;1:02.864;118.6;Marco MILLA;0:01:40.443;E-TC1300;;Scuderia Alfa Roma;;
20;0;11;3:05.420;0;;59.197;0;1:03.200;0;1:03.023;0;112.5;35:07.555;10:48:57.781;0:59.197;1:03.200;1:03.023;150.2;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;12;3:05.126;0;;59.181;0;1:01.940;0;1:04.005;0;112.7;38:12.681;10:52:02.907;0:59.181;1:01.940;1:04.005;135.9;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;13;3:07.933;0;;1:00.667;0;1:01.959;0;1:05.307;0;111.0;41:20.614;10:55:10.840;1:00.667;1:01.959;1:05.307;148.1;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;14;3:06.628;0;;1:00.025;0;1:03.158;0;1:03.445;0;111.7;44:27.242;10:58:17.468;1:00.025;1:03.158;1:03.445;130.0;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;15;3:07.894;0;;1:01.963;0;1:02.132;0;1:03.799;0;111.0;47:35.136;11:01:25.362;1:01.963;1:02.132;1:03.799;143.6;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;16;3:07.713;0;;1:00.992;0;1:02.804;0;1:03.917;0;111.1;50:42.849;11:04:33.075;1:00.992;1:02.804;1:03.917;132.7;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;17;3:04.611;0;;59.966;0;1:01.826;0;1:02.819;0;113.0;53:47.460;11:07:37.686;0:59.966;1:01.826;1:02.819;147.5;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;18;3:05.195;0;;59.940;0;1:02.304;0;1:02.951;0;112.6;56:52.655;11:10:42.881;0:59.940;1:02.304;1:02.951;141.7;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;19;3:07.458;0;;59.835;0;1:03.498;0;1:04.125;0;111.3;1:00:00.113;11:13:50.339;0:59.835;1:03.498;1:04.125;144.0;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
20;0;20;3:06.384;0;;1:00.871;0;1:02.072;0;1:03.441;0;111.9;1:03:06.497;11:16:56.723;1:00.871;1:02.072;1:03.441;143.1;Marco MILLA;;E-TC1300;;Scuderia Alfa Roma;;
22;0;1;2:47.534;0;;1:00.098;0;53.562;0;53.874;0;124.5;2:47.534;10:16:37.760;1:00.098;0:53.562;0:53.874;160.8;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;2;2:38.545;0;;51.097;2;53.383;0;54.065;0;131.5;5:26.079;10:19:16.305;0:51.097;0:53.383;0:54.065;177.6;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;3;2:38.127;2;;51.276;0;52.965;0;53.886;0;131.9;8:04.206;10:21:54.432;0:51.276;0:52.965;0:53.886;175.9;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;4;2:38.225;0;;51.551;0;53.187;0;53.487;2;131.8;10:42.431;10:24:32.657;0:51.551;0:53.187;0:53.487;178.2;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;5;2:39.758;0;;51.694;0;53.964;0;54.100;0;130.5;13:22.189;10:27:12.415;0:51.694;0:53.964;0:54.100;176.2;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;6;2:39.102;0;;52.897;0;52.583;2;53.622;0;131.1;16:01.291;10:29:51.517;0:52.897;0:52.583;0:53.622;177.6;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;7;2:42.573;0;;52.583;0;55.681;0;54.309;0;128.3;18:43.864;10:32:34.090;0:52.583;0:55.681;0:54.309;172.3;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;8;2:41.683;0;;52.495;0;54.052;0;55.136;0;129.0;21:25.547;10:35:15.773;0:52.495;0:54.052;0:55.136;176.5;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;9;2:41.493;0;;52.840;0;53.979;0;54.674;0;129.1;24:07.040;10:37:57.266;0:52.840;0:53.979;0:54.674;170.1;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;10;2:41.445;0;;52.532;0;54.031;0;54.882;0;129.2;26:48.485;10:40:38.711;0:52.532;0:54.031;0:54.882;174.5;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;11;2:48.255;0;B;52.419;0;55.228;0;1:00.608;0;123.9;29:36.740;10:43:26.966;0:52.419;0:55.228;1:00.608;175.6;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;12;4:08.721;0;;2:19.747;0;54.164;0;54.810;0;83.8;33:45.461;10:47:35.687;2:19.747;0:54.164;0:54.810;129.3;Fabian KÖRBER;0:01:32.270;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;13;2:40.585;0;;52.281;0;53.390;0;54.914;0;129.9;36:26.046;10:50:16.272;0:52.281;0:53.390;0:54.914;175.1;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;14;2:41.689;0;;52.908;0;53.682;0;55.099;0;129.0;39:07.735;10:52:57.961;0:52.908;0:53.682;0:55.099;171.5;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;15;2:40.823;0;;53.166;0;53.324;0;54.333;0;129.7;41:48.558;10:55:38.784;0:53.166;0:53.324;0:54.333;173.4;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;16;2:42.045;0;;52.529;0;53.426;0;56.090;0;128.7;44:30.603;10:58:20.829;0:52.529;0:53.426;0:56.090;168.0;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;17;2:47.395;0;;55.742;0;54.797;0;56.856;0;124.6;47:17.998;11:01:08.224;0:55.742;0:54.797;0:56.856;170.4;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;18;2:43.366;0;;52.990;0;54.221;0;56.155;0;127.7;50:01.364;11:03:51.590;0:52.990;0:54.221;0:56.155;172.3;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;19;2:45.407;0;;54.619;0;55.412;0;55.376;0;126.1;52:46.771;11:06:36.997;0:54.619;0:55.412;0:55.376;172.6;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;20;2:44.957;0;;54.660;0;54.435;0;55.862;0;126.4;55:31.728;11:09:21.954;0:54.660;0:54.435;0:55.862;173.4;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;21;2:46.158;0;;53.193;0;55.930;0;57.035;0;125.5;58:17.886;11:12:08.112;0:53.193;0:55.930;0:57.035;168.6;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;22;2:48.275;0;;55.713;0;55.171;0;57.391;0;123.9;1:01:06.161;11:14:56.387;0:55.713;0:55.171;0:57.391;167.8;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
22;0;23;2:47.078;0;;54.453;0;56.071;0;56.554;0;124.8;1:03:53.239;11:17:43.465;0:54.453;0:56.071;0:56.554;163.2;Fabian KÖRBER;;F-TC1600;;OKP Alfa Delta Racing Team;;
27;0;1;2:38.317;0;;53.551;0;53.141;0;51.625;0;131.7;2:38.317;10:16:28.543;0:53.551;0:53.141;0:51.625;163.7;Juergen LUDWIG;;F-TC1600;;;;
27;0;2;2:33.069;0;;48.488;0;51.693;0;52.888;0;136.2;5:11.386;10:19:01.612;0:48.488;0:51.693;0:52.888;175.9;Juergen LUDWIG;;F-TC1600;;;;
27;0;3;2:30.664;2;;48.355;0;50.440;2;51.869;0;138.4;7:42.050;10:21:32.276;0:48.355;0:50.440;0:51.869;179.7;Juergen LUDWIG;;F-TC1600;;;;
27;0;4;2:31.004;0;;48.468;0;50.693;0;51.843;0;138.1;10:13.054;10:24:03.280;0:48.468;0:50.693;0:51.843;180.6;Juergen LUDWIG;;F-TC1600;;;;
27;0;5;2:31.484;0;;48.775;0;50.525;0;52.184;0;137.7;12:44.538;10:26:34.764;0:48.775;0:50.525;0:52.184;183.3;Juergen LUDWIG;;F-TC1600;;;;
27;0;6;2:31.568;0;;48.361;0;51.799;0;51.408;2;137.6;15:16.106;10:29:06.332;0:48.361;0:51.799;0:51.408;184.6;Juergen LUDWIG;;F-TC1600;;;;
27;0;7;2:31.176;0;;48.470;0;50.509;0;52.197;0;138.0;17:47.282;10:31:37.508;0:48.470;0:50.509;0:52.197;191.1;Juergen LUDWIG;;F-TC1600;;;;
27;0;8;2:31.665;0;;48.776;0;51.032;0;51.857;0;137.5;20:18.947;10:34:09.173;0:48.776;0:51.032;0:51.857;186.8;Juergen LUDWIG;;F-TC1600;;;;
27;0;9;2:31.961;0;;48.698;0;51.101;0;52.162;0;137.2;22:50.908;10:36:41.134;0:48.698;0:51.101;0:52.162;184.9;Juergen LUDWIG;;F-TC1600;;;;
27;0;10;2:31.371;0;;48.582;0;50.744;0;52.045;0;137.8;25:22.279;10:39:12.505;0:48.582;0:50.744;0:52.045;174.2;Juergen LUDWIG;;F-TC1600;;;;
27;0;11;2:31.857;0;;48.746;0;50.851;0;52.260;0;137.3;27:54.136;10:41:44.362;0:48.746;0:50.851;0:52.260;181.8;Juergen LUDWIG;;F-TC1600;;;;
27;0;12;2:33.958;0;;49.259;0;51.659;0;53.040;0;135.5;30:28.094;10:44:18.320;0:49.259;0:51.659;0:53.040;178.2;Juergen LUDWIG;;F-TC1600;;;;
27;0;13;2:41.767;0;B;48.983;0;51.834;0;1:00.950;0;128.9;33:09.861;10:47:00.087;0:48.983;0:51.834;1:00.950;174.0;Juergen LUDWIG;;F-TC1600;;;;
27;0;14;4:01.487;0;;2:17.882;0;51.605;0;52.000;0;86.4;37:11.348;10:51:01.574;2:17.882;0:51.605;0:52.000;145.7;Juergen LUDWIG;0:01:33.654;F-TC1600;;;;
27;0;15;2:33.432;0;;48.753;0;51.347;0;53.332;0;135.9;39:44.780;10:53:35.006;0:48.753;0:51.347;0:53.332;176.5;Juergen LUDWIG;;F-TC1600;;;;
27;0;16;2:33.626;0;;49.299;0;51.484;0;52.843;0;135.8;42:18.406;10:56:08.632;0:49.299;0:51.484;0:52.843;177.9;Juergen LUDWIG;;F-TC1600;;;;
27;0;17;2:34.663;0;;49.372;0;52.233;0;53.058;0;134.8;44:53.069;10:58:43.295;0:49.372;0:52.233;0:53.058;172.6;Juergen LUDWIG;;F-TC1600;;;;
27;0;18;2:35.065;0;;49.661;0;52.303;0;53.101;0;134.5;47:28.134;11:01:18.360;0:49.661;0:52.303;0:53.101;170.4;Juergen LUDWIG;;F-TC1600;;;;
27;0;19;2:33.608;0;;49.381;0;51.686;0;52.541;0;135.8;50:01.742;11:03:51.968;0:49.381;0:51.686;0:52.541;176.5;Juergen LUDWIG;;F-TC1600;;;;
27;0;20;2:34.087;0;;49.168;0;51.885;0;53.034;0;135.3;52:35.829;11:06:26.055;0:49.168;0:51.885;0:53.034;176.8;Juergen LUDWIG;;F-TC1600;;;;
27;0;21;2:34.876;0;;49.898;0;52.920;0;52.058;0;134.7;55:10.705;11:09:00.931;0:49.898;0:52.920;0:52.058;176.2;Juergen LUDWIG;;F-TC1600;;;;
27;0;22;2:31.542;0;;48.341;2;51.080;0;52.121;0;137.6;57:42.247;11:11:32.473;0:48.341;0:51.080;0:52.121;191.7;Juergen LUDWIG;;F-TC1600;;;;
27;0;23;2:32.422;0;;48.622;0;50.795;0;53.005;0;136.8;1:00:14.669;11:14:04.895;0:48.622;0:50.795;0:53.005;173.4;Juergen LUDWIG;;F-TC1600;;;;
27;0;24;2:35.702;0;;49.240;0;52.279;0;54.183;0;133.9;1:02:50.371;11:16:40.597;0:49.240;0:52.279;0:54.183;164.7;Juergen LUDWIG;;F-TC1600;;;;
36;0;1;2:37.361;0;;52.303;0;51.876;0;53.182;0;132.5;2:37.361;10:16:27.587;0:52.303;0:51.876;0:53.182;170.4;Christian ONDRAK;;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
36;0;2;2:34.358;0;;49.404;0;52.363;0;52.591;0;135.1;5:11.719;10:19:01.945;0:49.404;0:52.363;0:52.591;179.1;Christian ONDRAK;;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
36;0;3;2:32.934;0;;50.344;0;50.538;0;52.052;0;136.4;7:44.653;10:21:34.879;0:50.344;0:50.538;0:52.052;174.0;Christian ONDRAK;;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
36;0;4;2:32.248;0;;50.018;0;50.016;0;52.214;0;137.0;10:16.901;10:24:07.127;0:50.018;0:50.016;0:52.214;177.4;Christian ONDRAK;;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
36;0;5;2:29.998;2;;48.920;0;49.728;0;51.350;2;139.0;12:46.899;10:26:37.125;0:48.920;0:49.728;0:51.350;177.6;Christian ONDRAK;;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
36;0;6;2:30.250;0;;48.903;2;49.601;2;51.746;0;138.8;15:17.149;10:29:07.375;0:48.903;0:49.601;0:51.746;180.6;Christian ONDRAK;;G2/H1-TC1300;;OKP Alfa Delta Racing Team;;
45;0;1;3:16.055;0;;1:09.409;0;1:02.115;0;1:04.531;0;106.4;3:16.055;10:17:06.281;1:09.409;1:02.115;1:04.531;124.5;Giovanni BASSI;;G2-T1300;;;;
45;0;2;3:09.224;0;;1:00.443;0;1:03.024;0;1:05.757;0;110.2;6:25.279;10:20:15.505;1:00.443;1:03.024;1:05.757;143.1;Giovanni BASSI;;G2-T1300;;;;
45;0;3;3:09.390;0;;1:00.501;0;1:02.488;0;1:06.401;0;110.1;9:34.669;10:23:24.895;1:00.501;1:02.488;1:06.401;150.4;Giovanni BASSI;;G2-T1300;;;;
45;0;4;3:08.384;0;;1:00.530;0;1:03.126;0;1:04.728;0;110.7;12:43.053;10:26:33.279;1:00.530;1:03.126;1:04.728;139.6;Giovanni BASSI;;G2-T1300;;;;
45;0;5;3:07.243;0;;1:00.378;0;1:02.837;0;1:04.028;0;111.4;15:50.296;10:29:40.522;1:00.378;1:02.837;1:04.028;127.5;Giovanni BASSI;;G2-T1300;;;;
45;0;6;3:10.092;0;;1:01.216;0;1:05.006;0;1:03.870;0;109.7;19:00.388;10:32:50.614;1:01.216;1:05.006;1:03.870;126.0;Giovanni BASSI;;G2-T1300;;;;
45;0;7;3:05.407;0;;59.943;0;1:02.235;0;1:03.229;0;112.5;22:05.795;10:35:56.021;0:59.943;1:02.235;1:03.229;139.4;Giovanni BASSI;;G2-T1300;;;;
45;0;8;3:05.485;0;;59.597;0;1:02.226;0;1:03.662;0;112.4;25:11.280;10:39:01.506;0:59.597;1:02.226;1:03.662;137.8;Giovanni BASSI;;G2-T1300;;;;
45;0;9;3:18.431;0;B;1:01.765;0;1:03.225;0;1:13.441;0;105.1;28:29.711;10:42:19.937;1:01.765;1:03.225;1:13.441;122.0;Giovanni BASSI;;G2-T1300;;;;
45;0;10;4:38.023;0;;2:36.364;0;59.447;0;1:02.212;0;75.0;33:07.734;10:46:57.960;2:36.364;0:59.447;1:02.212;118.4;Giovanni BASSI;0:01:44.970;G2-T1300;;;;
45;0;11;2:56.029;0;;58.265;0;58.001;0;59.763;0;118.5;36:03.763;10:49:53.989;0:58.265;0:58.001;0:59.763;154.2;Giovanni BASSI;;G2-T1300;;;;
45;0;12;2:55.892;2;;58.718;0;57.415;2;59.759;2;118.6;38:59.655;10:52:49.881;0:58.718;0:57.415;0:59.759;155.1;Giovanni BASSI;;G2-T1300;;;;
45;0;13;2:56.933;0;;57.424;2;57.737;0;1:01.772;0;117.9;41:56.588;10:55:46.814;0:57.424;0:57.737;1:01.772;157.6;Giovanni BASSI;;G2-T1300;;;;
45;0;14;2:56.701;0;;57.804;0;57.708;0;1:01.189;0;118.0;44:53.289;10:58:43.515;0:57.804;0:57.708;1:01.189;157.1;Giovanni BASSI;;G2-T1300;;;;
45;0;15;2:56.575;0;;57.667;0;57.793;0;1:01.115;0;118.1;47:49.864;11:01:40.090;0:57.667;0:57.793;1:01.115;156.7;Giovanni BASSI;;G2-T1300;;;;
57;0;1;2:54.536;0;;59.866;0;56.123;0;58.547;0;119.5;2:54.536;10:16:44.762;0:59.866;0:56.123;0:58.547;146.3;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;2;2:48.599;0;;53.384;0;57.097;0;58.118;0;123.7;5:43.135;10:19:33.361;0:53.384;0:57.097;0:58.118;158.5;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;3;2:46.605;0;;52.753;0;56.300;0;57.552;0;125.2;8:29.740;10:22:19.966;0:52.753;0:56.300;0:57.552;170.7;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;4;2:45.545;0;;52.375;0;56.040;0;57.130;0;126.0;11:15.285;10:25:05.511;0:52.375;0:56.040;0:57.130;170.1;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;5;2:46.164;0;;52.529;0;55.567;0;58.068;0;125.5;14:01.449;10:27:51.675;0:52.529;0:55.567;0:58.068;175.1;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;6;2:45.076;0;;52.408;0;56.028;0;56.640;0;126.3;16:46.525;10:30:36.751;0:52.408;0:56.028;0:56.640;177.6;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;7;2:44.793;0;;53.131;0;55.149;0;56.513;0;126.6;19:31.318;10:33:21.544;0:53.131;0:55.149;0:56.513;152.1;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;8;2:45.189;0;;52.589;0;55.890;0;56.710;0;126.2;22:16.507;10:36:06.733;0:52.589;0:55.890;0:56.710;173.7;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;9;2:44.784;0;;52.695;0;55.892;0;56.197;0;126.6;25:01.291;10:38:51.517;0:52.695;0:55.892;0:56.197;169.6;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;10;2:52.394;0;B;52.471;0;55.090;0;1:04.833;0;121.0;27:53.685;10:41:43.911;0:52.471;0:55.090;1:04.833;176.5;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;11;5:19.174;0;;3:28.935;0;54.363;0;55.876;0;65.3;33:12.859;10:47:03.085;3:28.935;0:54.363;0:55.876;122.6;Roberto LONARDI;0:02:43.562;H1-T2000;;Scuderia AB Motorsport;;
57;0;12;2:43.747;0;;51.647;0;53.892;0;58.208;0;127.4;35:56.606;10:49:46.832;0:51.647;0:53.892;0:58.208;178.8;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;13;2:40.851;0;;51.802;0;53.409;0;55.640;0;129.7;38:37.457;10:52:27.683;0:51.802;0:53.409;0:55.640;177.1;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;14;2:41.253;0;;51.659;0;54.066;0;55.528;0;129.3;41:18.710;10:55:08.936;0:51.659;0:54.066;0:55.528;176.8;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;15;2:41.997;0;;51.632;0;54.874;0;55.491;0;128.7;44:00.707;10:57:50.933;0:51.632;0:54.874;0:55.491;179.1;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;16;2:42.653;0;;53.366;0;54.157;0;55.130;0;128.2;46:43.360;11:00:33.586;0:53.366;0:54.157;0:55.130;172.6;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;17;2:40.460;0;;51.472;0;53.319;0;55.669;0;130.0;49:23.820;11:03:14.046;0:51.472;0:53.319;0:55.669;178.2;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;18;2:40.653;0;;52.000;0;53.664;0;54.989;0;129.8;52:04.473;11:05:54.699;0:52.000;0:53.664;0:54.989;174.8;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;19;2:39.829;0;;51.109;0;53.390;0;55.330;0;130.5;54:44.302;11:08:34.528;0:51.109;0:53.390;0:55.330;180.0;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;20;2:39.621;0;;51.420;0;53.007;2;55.194;0;130.7;57:23.923;11:11:14.149;0:51.420;0:53.007;0:55.194;177.9;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;21;2:39.031;2;;50.977;2;53.146;0;54.908;2;131.1;1:00:02.954;11:13:53.180;0:50.977;0:53.146;0:54.908;180.0;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
57;0;22;2:40.208;0;;51.681;0;53.281;0;55.246;0;130.2;1:02:43.162;11:16:33.388;0:51.681;0:53.281;0:55.246;180.0;Roberto LONARDI;;H1-T2000;;Scuderia AB Motorsport;;
60;0;1;2:45.320;0;;57.882;0;53.786;0;53.652;0;126.1;2:45.320;10:16:35.546;0:57.882;0:53.786;0:53.652;154.2;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;2;2:35.344;0;;50.051;0;52.154;0;53.139;0;134.2;5:20.664;10:19:10.890;0:50.051;0:52.154;0:53.139;187.4;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;3;2:34.778;0;;50.034;0;51.686;2;53.058;0;134.7;7:55.442;10:21:45.668;0:50.034;0:51.686;0:53.058;188.4;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;4;2:34.608;2;;49.912;0;51.925;0;52.771;2;134.9;10:30.050;10:24:20.276;0:49.912;0:51.925;0:52.771;188.7;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;5;2:35.083;0;;49.983;0;51.911;0;53.189;0;134.5;13:05.133;10:26:55.359;0:49.983;0:51.911;0:53.189;189.1;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;6;2:34.991;0;;49.819;2;51.942;0;53.230;0;134.6;15:40.124;10:29:30.350;0:49.819;0:51.942;0:53.230;188.7;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;7;2:37.285;0;;51.134;0;52.499;0;53.652;0;132.6;18:17.409;10:32:07.635;0:51.134;0:52.499;0:53.652;187.4;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
60;0;8;2:37.854;0;;51.548;0;52.497;0;53.809;0;132.1;20:55.263;10:34:45.489;0:51.548;0:52.497;0:53.809;184.6;Carlo FABBRINI;;H1-T2000;;Scuderia C. Biondetti;;
