﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;1;20;7:07.290;0;;5:49.308;0;38.901;0;39.081;0;48.8;59:31.094;14:09:31.094;5:49.308;0:38.901;0:39.081;162.5;Daniele DI AMATO;0:05:17.024;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;21;1:51.936;0;;35.079;0;38.212;0;38.645;0;186.3;1:01:23.030;14:11:23.030;0:35.079;0:38.212;0:38.645;273.2;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;22;1:55.136;0;;36.435;0;39.191;0;39.510;0;181.1;1:03:18.166;14:13:18.166;0:36.435;0:39.191;0:39.510;245.4;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;23;1:53.896;0;;35.142;0;38.359;0;40.395;0;183.1;1:05:12.062;14:15:12.062;0:35.142;0:38.359;0:40.395;274.5;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;24;2:05.166;0;B;35.236;0;42.854;0;47.076;0;166.6;1:07:17.228;14:17:17.228;0:35.236;0:42.854;0:47.076;273.2;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;25;7:01.734;0;;5:45.861;0;37.705;0;38.168;0;49.5;1:14:18.962;14:24:18.962;5:45.861;0:37.705;0:38.168;212.8;Daniele DI AMATO;0:05:14.659;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;26;1:49.780;0;;34.811;0;37.272;0;37.697;0;190.0;1:16:08.742;14:26:08.742;0:34.811;0:37.272;0:37.697;267.8;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;27;1:49.326;0;;34.632;0;37.230;0;37.464;0;190.8;1:17:58.068;14:27:58.068;0:34.632;0:37.230;0:37.464;273.9;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;28;1:49.283;0;;34.469;0;37.294;0;37.520;0;190.8;1:19:47.351;14:29:47.351;0:34.469;0:37.294;0:37.520;276.6;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;29;1:48.960;0;;34.453;0;37.134;0;37.373;0;191.4;1:21:36.311;14:31:36.311;0:34.453;0:37.134;0:37.373;275.2;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;30;1:48.767;0;;34.475;0;37.017;0;37.275;0;191.7;1:23:25.078;14:33:25.078;0:34.475;0:37.017;0:37.275;274.5;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;31;1:54.813;0;B;34.563;0;37.114;0;43.136;0;181.6;1:25:19.891;14:35:19.891;0:34.563;0:37.114;0:43.136;275.2;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;32;3:03.754;0;;1:48.879;0;37.306;0;37.569;0;113.5;1:28:23.645;14:38:23.645;1:48.879;0:37.306;0:37.569;215.3;Daniele DI AMATO;0:01:18.724;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
25;1;33;1:49.382;0;;34.510;0;37.345;0;37.527;0;190.7;1:30:13.027;14:40:13.027;0:34.510;0:37.345;0:37.527;277.3;Daniele DI AMATO;;GT3;GT3 PRO-AM;RS Racing SSD ARL;;
27;1;1;5:55.530;0;;4:39.997;0;38.020;0;37.513;0;58.7;5:55.530;13:15:55.530;4:39.997;0:38.020;0:37.513;88.4;Giancarlo FISICHELLA;0:03:56.376;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;2;1:48.438;0;;34.684;0;36.954;0;36.800;0;192.3;7:43.968;13:17:43.968;0:34.684;0:36.954;0:36.800;267.1;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;3;1:47.829;0;;34.263;0;36.558;2;37.008;0;193.4;9:31.797;13:19:31.797;0:34.263;0:36.558;0:37.008;276.6;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;4;1:48.114;0;;34.247;0;37.091;0;36.776;0;192.9;11:19.911;13:21:19.911;0:34.247;0:37.091;0:36.776;276.6;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;5;1:47.916;0;;34.214;0;36.818;0;36.884;0;193.3;13:07.827;13:23:07.827;0:34.214;0:36.818;0:36.884;280.2;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;6;1:55.620;0;B;34.405;0;37.521;0;43.694;0;180.4;15:03.447;13:25:03.447;0:34.405;0:37.521;0:43.694;277.3;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;7;4:29.920;0;;3:15.858;0;36.821;0;37.241;0;77.3;19:33.367;13:29:33.367;3:15.858;0:36.821;0:37.241;215.3;Giancarlo FISICHELLA;0:02:46.280;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;8;1:47.538;0;;34.246;0;36.627;0;36.665;2;193.9;21:20.905;13:31:20.905;0:34.246;0:36.627;0:36.665;276.6;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;9;1:47.514;2;;34.212;2;36.607;0;36.695;0;194.0;23:08.419;13:33:08.419;0:34.212;0:36.607;0:36.695;278.1;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;10;1:55.354;0;B;34.276;0;37.893;0;43.185;0;180.8;25:03.773;13:35:03.773;0:34.276;0:37.893;0:43.185;275.9;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;11;5:24.582;0;;4:07.439;0;38.868;0;38.275;0;64.3;30:28.355;13:40:28.355;4:07.439;0:38.868;0:38.275;213.2;Giancarlo FISICHELLA;0:03:36.856;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;12;1:50.042;0;;34.570;0;37.779;0;37.693;0;189.5;32:18.397;13:42:18.397;0:34.570;0:37.779;0:37.693;276.6;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;13;1:49.647;0;;34.561;0;37.442;0;37.644;0;190.2;34:08.044;13:44:08.044;0:34.561;0:37.442;0:37.644;275.9;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;14;1:49.720;0;;34.306;0;37.693;0;37.721;0;190.1;35:57.764;13:45:57.764;0:34.306;0:37.693;0:37.721;276.6;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;15;1:51.630;0;;35.255;0;38.229;0;38.146;0;186.8;37:49.394;13:47:49.394;0:35.255;0:38.229;0:38.146;269.1;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;16;1:49.007;0;;34.402;0;37.266;0;37.339;0;191.3;39:38.401;13:49:38.401;0:34.402;0:37.266;0:37.339;276.6;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;17;1:59.243;0;B;34.834;0;37.947;0;46.462;0;174.9;41:37.644;13:51:37.644;0:34.834;0:37.947;0:46.462;275.2;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;18;10:30.347;0;;8:54.393;0;53.555;0;42.399;0;33.1;52:07.991;14:02:07.991;8:54.393;0:53.555;0:42.399;156.4;Giancarlo FISICHELLA;0:08:16.062;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;19;1:56.240;0;;35.662;0;40.010;0;40.568;0;179.4;54:04.231;14:04:04.231;0:35.662;0:40.010;0:40.568;233.8;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;20;1:53.441;0;;35.143;0;38.783;0;39.515;0;183.8;55:57.672;14:05:57.672;0:35.143;0:38.783;0:39.515;258.2;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;21;1:51.472;0;;34.947;0;38.313;0;38.212;0;187.1;57:49.144;14:07:49.144;0:34.947;0:38.313;0:38.212;269.8;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;22;1:50.483;0;;34.988;0;37.698;0;37.797;0;188.8;59:39.627;14:09:39.627;0:34.988;0:37.698;0:37.797;275.2;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;23;1:49.645;0;;34.591;0;37.325;0;37.729;0;190.2;1:01:29.272;14:11:29.272;0:34.591;0:37.325;0:37.729;276.6;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;24;1:50.122;0;;34.407;0;38.140;0;37.575;0;189.4;1:03:19.394;14:13:19.394;0:34.407;0:38.140;0:37.575;275.9;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;25;2:02.563;0;B;34.683;0;37.969;0;49.911;0;170.2;1:05:21.957;14:15:21.957;0:34.683;0:37.969;0:49.911;271.8;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;26;5:09.497;0;;3:52.140;0;38.635;0;38.722;0;67.4;1:10:31.454;14:20:31.454;3:52.140;0:38.635;0:38.722;212.3;Giancarlo FISICHELLA;0:03:18.311;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;27;1:51.267;0;;34.585;0;38.946;0;37.736;0;187.4;1:12:22.721;14:22:22.721;0:34.585;0:38.946;0:37.736;275.2;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;28;1:49.596;0;;34.624;0;37.461;0;37.511;0;190.3;1:14:12.317;14:24:12.317;0:34.624;0:37.461;0:37.511;275.2;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;29;1:49.822;0;;34.760;0;37.426;0;37.636;0;189.9;1:16:02.139;14:26:02.139;0:34.760;0:37.426;0:37.636;274.5;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;30;1:49.212;0;;34.291;0;36.983;0;37.938;0;191.0;1:17:51.351;14:27:51.351;0:34.291;0:36.983;0:37.938;275.9;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;31;1:57.964;0;B;34.463;0;37.364;0;46.137;0;176.8;1:19:49.315;14:29:49.315;0:34.463;0:37.364;0:46.137;275.2;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;32;4:46.443;0;;3:28.868;0;37.911;0;39.664;0;72.8;1:24:35.758;14:34:35.758;3:28.868;0:37.911;0:39.664;197.3;Giancarlo FISICHELLA;0:02:58.274;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;33;1:49.359;0;;34.452;0;37.391;0;37.516;0;190.7;1:26:25.117;14:36:25.117;0:34.452;0:37.391;0:37.516;275.9;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;34;1:49.608;0;;34.555;0;37.480;0;37.573;0;190.3;1:28:14.725;14:38:14.725;0:34.555;0:37.480;0:37.573;277.3;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
27;1;35;1:49.431;0;;34.719;0;37.302;0;37.410;0;190.6;1:30:04.156;14:40:04.156;0:34.719;0:37.302;0:37.410;276.6;Giancarlo FISICHELLA;;GT3;GT3 PRO;Scuderia Baldini 27;;
275;1;1;6:39.711;0;;4:54.915;0;54.594;0;50.202;0;52.2;6:39.711;13:16:39.711;4:54.915;0:54.594;0:50.202;94.3;Dario CERATI;0:03:50.364;GT4;;Autorlando Sport;;
275;1;2;2:11.420;0;;42.992;0;44.188;0;44.240;0;158.7;8:51.131;13:18:51.131;0:42.992;0:44.188;0:44.240;202.5;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;3;2:05.387;0;;39.211;0;42.612;0;43.564;0;166.3;10:56.518;13:20:56.518;0:39.211;0:42.612;0:43.564;248.2;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;4;2:04.549;0;;39.028;0;42.450;0;43.071;0;167.4;13:01.067;13:23:01.067;0:39.028;0:42.450;0:43.071;249.4;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;5;2:03.477;0;;38.796;0;42.105;0;42.576;0;168.9;15:04.544;13:25:04.544;0:38.796;0:42.105;0:42.576;247.7;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;6;2:16.740;0;B;40.568;0;43.412;0;52.760;0;152.5;17:21.284;13:27:21.284;0:40.568;0:43.412;0:52.760;206.7;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;7;6:23.626;0;;4:49.722;0;45.998;0;47.906;0;54.4;23:44.910;13:33:44.910;4:49.722;0:45.998;0:47.906;157.1;Dario CERATI;0:04:08.142;GT4;;Autorlando Sport;;
275;1;8;2:05.740;0;;39.024;0;43.098;0;43.618;0;165.9;25:50.650;13:35:50.650;0:39.024;0:43.098;0:43.618;227.4;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;9;2:04.040;0;;38.144;0;42.764;0;43.132;0;168.1;27:54.690;13:37:54.690;0:38.144;0:42.764;0:43.132;255.2;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;10;2:02.479;0;;38.137;0;41.833;0;42.509;0;170.3;29:57.169;13:39:57.169;0:38.137;0:41.833;0:42.509;255.8;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;11;2:02.642;0;;38.213;0;41.810;0;42.619;0;170.0;31:59.811;13:41:59.811;0:38.213;0:41.810;0:42.619;254.6;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;12;2:02.438;0;;38.314;0;41.493;0;42.631;0;170.3;34:02.249;13:44:02.249;0:38.314;0:41.493;0:42.631;252.8;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;13;2:02.670;0;;38.126;0;42.311;0;42.233;0;170.0;36:04.919;13:46:04.919;0:38.126;0:42.311;0:42.233;257.0;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;14;2:03.012;0;;38.108;0;42.338;0;42.566;0;169.5;38:07.931;13:48:07.931;0:38.108;0:42.338;0:42.566;251.7;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;15;2:10.460;0;;41.702;0;43.346;0;45.412;0;159.9;40:18.391;13:50:18.391;0:41.702;0:43.346;0:45.412;205.5;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;16;2:20.604;0;B;39.466;0;43.875;0;57.263;0;148.3;42:38.995;13:52:38.995;0:39.466;0:43.875;0:57.263;256.4;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;17;6:03.726;0;;4:24.514;0;50.516;0;48.696;0;57.3;48:42.721;13:58:42.721;4:24.514;0:50.516;0:48.696;158.3;Dario CERATI;0:03:38.332;GT4;;Autorlando Sport;;
275;1;18;2:10.080;0;;40.781;0;44.949;0;44.350;0;160.3;50:52.801;14:00:52.801;0:40.781;0:44.949;0:44.350;199.9;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;19;2:05.915;0;;39.093;0;42.898;0;43.924;0;165.6;52:58.716;14:02:58.716;0:39.093;0:42.898;0:43.924;225.1;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;20;2:06.434;0;;39.520;0;43.090;0;43.824;0;164.9;55:05.150;14:05:05.150;0:39.520;0:43.090;0:43.824;255.8;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;21;2:04.968;0;;38.494;0;42.724;0;43.750;0;166.9;57:10.118;14:07:10.118;0:38.494;0:42.724;0:43.750;244.3;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;22;2:05.245;0;;38.875;0;42.861;0;43.509;0;166.5;59:15.363;14:09:15.363;0:38.875;0:42.861;0:43.509;233.8;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;23;2:06.391;0;;38.467;0;42.530;0;45.394;0;165.0;1:01:21.754;14:11:21.754;0:38.467;0:42.530;0:45.394;251.7;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;24;2:25.155;0;B;40.682;0;44.905;0;59.568;0;143.7;1:03:46.909;14:13:46.909;0:40.682;0:44.905;0:59.568;233.3;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;25;7:58.207;0;;6:28.782;0;45.404;0;44.021;0;43.6;1:11:45.116;14:21:45.116;6:28.782;0:45.404;0:44.021;144.2;Dario CERATI;0:05:48.301;GT4;;Autorlando Sport;;
275;1;26;2:03.364;0;;38.754;0;42.402;0;42.208;0;169.1;1:13:48.480;14:23:48.480;0:38.754;0:42.402;0:42.208;251.1;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;27;2:02.350;0;;38.257;0;42.158;0;41.935;2;170.5;1:15:50.830;14:25:50.830;0:38.257;0:42.158;0:41.935;257.6;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;28;2:01.562;0;;37.719;0;41.663;0;42.180;0;171.6;1:17:52.392;14:27:52.392;0:37.719;0:41.663;0:42.180;257.6;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;29;2:05.804;0;;37.981;0;42.857;0;44.966;0;165.8;1:19:58.196;14:29:58.196;0:37.981;0:42.857;0:44.966;255.8;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;30;2:02.481;0;;38.021;0;41.963;0;42.497;0;170.3;1:22:00.677;14:32:00.677;0:38.021;0:41.963;0:42.497;255.8;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;31;2:01.463;2;;37.643;2;41.425;2;42.395;0;171.7;1:24:02.140;14:34:02.140;0:37.643;0:41.425;0:42.395;259.5;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;32;2:09.389;0;;38.016;0;43.620;0;47.753;0;161.2;1:26:11.529;14:36:11.529;0:38.016;0:43.620;0:47.753;257.0;Dario CERATI;;GT4;;Autorlando Sport;;
275;1;33;2:15.027;0;B;38.323;0;41.790;0;54.914;0;154.4;1:28:26.556;14:38:26.556;0:38.323;0:41.790;0:54.914;253.4;Dario CERATI;;GT4;;Autorlando Sport;;
276;1;1;4:09.886;0;;2:38.899;0;46.594;0;44.393;0;83.5;4:09.886;13:14:09.886;2:38.899;0:46.594;0:44.393;65.3;Giuseppe GHEZZI;0:01:41.419;GT4;;Autorlando Sport;;
276;1;2;2:03.370;0;;38.852;0;42.943;0;41.575;0;169.0;6:13.256;13:16:13.256;0:38.852;0:42.943;0:41.575;241.1;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;3;2:00.199;0;;38.150;0;40.829;0;41.220;0;173.5;8:13.455;13:18:13.455;0:38.150;0:40.829;0:41.220;254.6;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;4;1:59.888;0;;38.076;0;40.799;0;41.013;0;174.0;10:13.343;13:20:13.343;0:38.076;0:40.799;0:41.013;253.4;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;5;1:59.008;2;;37.780;0;40.438;2;40.790;2;175.2;12:12.351;13:22:12.351;0:37.780;0:40.438;0:40.790;255.8;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;6;2:09.978;0;B;37.958;0;42.600;0;49.420;0;160.4;14:22.329;13:24:22.329;0:37.958;0:42.600;0:49.420;254.6;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;7;5:49.604;0;;4:23.799;0;42.719;0;43.086;0;59.7;20:11.933;13:30:11.933;4:23.799;0:42.719;0:43.086;169.6;Giuseppe GHEZZI;0:03:45.534;GT4;;Autorlando Sport;;
276;1;8;2:01.123;0;;38.093;0;41.147;0;41.883;0;172.2;22:13.056;13:32:13.056;0:38.093;0:41.147;0:41.883;255.2;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;9;2:02.120;0;;38.010;0;42.054;0;42.056;0;170.8;24:15.176;13:34:15.176;0:38.010;0:42.054;0:42.056;256.4;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;10;2:01.916;0;;37.706;0;41.969;0;42.241;0;171.1;26:17.092;13:36:17.092;0:37.706;0:41.969;0:42.241;255.8;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;11;2:01.947;0;;37.876;0;41.604;0;42.467;0;171.0;28:19.039;13:38:19.039;0:37.876;0:41.604;0:42.467;257.6;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;12;2:01.878;0;;38.251;0;41.843;0;41.784;0;171.1;30:20.917;13:40:20.917;0:38.251;0:41.843;0:41.784;257.0;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;13;2:01.761;0;;37.921;0;42.024;0;41.816;0;171.3;32:22.678;13:42:22.678;0:37.921;0:42.024;0:41.816;257.6;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;14;2:01.446;0;;37.705;2;42.116;0;41.625;0;171.7;34:24.124;13:44:24.124;0:37.705;0:42.116;0:41.625;258.2;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;15;2:12.242;0;B;38.135;0;42.472;0;51.635;0;157.7;36:36.366;13:46:36.366;0:38.135;0:42.472;0:51.635;252.3;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;16;5:27.138;0;;3:56.903;0;45.772;0;44.463;0;63.7;42:03.504;13:52:03.504;3:56.903;0:45.772;0:44.463;159.4;Giuseppe GHEZZI;0:03:16.213;GT4;;Autorlando Sport;;
276;1;17;2:08.392;0;;40.301;0;44.537;0;43.554;0;162.4;44:11.896;13:54:11.896;0:40.301;0:44.537;0:43.554;198.8;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;18;2:05.311;0;;38.902;0;43.195;0;43.214;0;166.4;46:17.207;13:56:17.207;0:38.902;0:43.195;0:43.214;223.7;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;19;2:05.127;0;;38.762;0;42.576;0;43.789;0;166.7;48:22.334;13:58:22.334;0:38.762;0:42.576;0:43.789;236.3;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;20;2:04.322;0;;38.586;0;43.130;0;42.606;0;167.7;50:26.656;14:00:26.656;0:38.586;0:43.130;0:42.606;242.1;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;21;2:03.726;0;;38.298;0;42.789;0;42.639;0;168.6;52:30.382;14:02:30.382;0:38.298;0:42.789;0:42.639;246.5;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;22;2:02.597;0;;38.482;0;42.162;0;41.953;0;170.1;54:32.979;14:04:32.979;0:38.482;0:42.162;0:41.953;256.4;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;23;2:02.167;0;;38.353;0;41.868;0;41.946;0;170.7;56:35.146;14:06:35.146;0:38.353;0:41.868;0:41.946;251.1;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;24;2:01.257;0;;38.213;0;41.626;0;41.418;0;172.0;58:36.403;14:08:36.403;0:38.213;0:41.626;0:41.418;248.8;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;25;2:02.788;0;;38.302;0;41.952;0;42.534;0;169.8;1:00:39.191;14:10:39.191;0:38.302;0:41.952;0:42.534;253.4;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;26;2:02.139;0;;38.418;0;41.844;0;41.877;0;170.7;1:02:41.330;14:12:41.330;0:38.418;0:41.844;0:41.877;247.1;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;27;2:01.873;0;;38.575;0;41.548;0;41.750;0;171.1;1:04:43.203;14:14:43.203;0:38.575;0:41.548;0:41.750;252.3;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;28;2:13.442;0;B;38.423;0;42.529;0;52.490;0;156.3;1:06:56.645;14:16:56.645;0:38.423;0:42.529;0:52.490;228.4;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;29;5:36.966;0;;4:08.556;0;45.413;0;42.997;0;61.9;1:12:33.611;14:22:33.611;4:08.556;0:45.413;0:42.997;178.2;Giuseppe GHEZZI;0:03:30.071;GT4;;Autorlando Sport;;
276;1;30;2:05.134;0;;38.185;0;43.795;0;43.154;0;166.7;1:14:38.745;14:24:38.745;0:38.185;0:43.795;0:43.154;256.4;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;31;2:03.214;0;;38.994;0;42.135;0;42.085;0;169.3;1:16:41.959;14:26:41.959;0:38.994;0:42.135;0:42.085;259.5;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;32;2:01.613;0;;38.026;0;41.823;0;41.764;0;171.5;1:18:43.572;14:28:43.572;0:38.026;0:41.823;0:41.764;256.4;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;33;2:01.842;0;;38.140;0;41.681;0;42.021;0;171.2;1:20:45.414;14:30:45.414;0:38.140;0:41.681;0:42.021;257.6;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;34;2:02.418;0;;38.244;0;42.090;0;42.084;0;170.4;1:22:47.832;14:32:47.832;0:38.244;0:42.090;0:42.084;257.0;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;35;2:05.485;0;;38.037;0;44.652;0;42.796;0;166.2;1:24:53.317;14:34:53.317;0:38.037;0:44.652;0:42.796;255.8;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;36;2:02.264;0;;38.495;0;41.772;0;41.997;0;170.6;1:26:55.581;14:36:55.581;0:38.495;0:41.772;0:41.997;257.0;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;37;2:02.246;0;;37.840;0;42.217;0;42.189;0;170.6;1:28:57.827;14:38:57.827;0:37.840;0:42.217;0:42.189;256.4;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
276;1;38;2:01.163;0;;37.888;0;41.586;0;41.689;0;172.1;1:30:58.990;14:40:58.990;0:37.888;0:41.586;0:41.689;257.0;Giuseppe GHEZZI;;GT4;;Autorlando Sport;;
3;1;1;7:58.583;0;B;6:29.723;0;42.243;0;46.617;0;43.6;7:58.583;13:17:58.583;6:29.723;0:42.243;0:46.617;139.0;Daniel MANCINELLI;0:05:44.678;GT3;GT3 PRO;Easy Race;;
3;1;2;3:50.225;0;;2:33.510;0;38.472;0;38.243;0;90.6;11:48.808;13:21:48.808;2:33.510;0:38.472;0:38.243;210.3;Daniel MANCINELLI;0:02:03.324;GT3;GT3 PRO;Easy Race;;
3;1;3;1:52.000;0;;35.669;0;37.459;0;38.872;0;186.2;13:40.808;13:23:40.808;0:35.669;0:37.459;0:38.872;274.5;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;4;1:52.210;0;;34.893;0;37.121;0;40.196;0;185.9;15:33.018;13:25:33.018;0:34.893;0:37.121;0:40.196;275.9;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;5;1:50.112;0;;34.746;0;37.173;0;38.193;0;189.4;17:23.130;13:27:23.130;0:34.746;0:37.173;0:38.193;274.5;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;6;1:49.407;0;;34.721;0;37.119;0;37.567;0;190.6;19:12.537;13:29:12.537;0:34.721;0:37.119;0:37.567;274.5;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
3;1;7;1:49.369;2;;34.744;0;37.077;2;37.548;0;190.7;21:01.906;13:31:01.906;0:34.744;0:37.077;0:37.548;274.5;Daniel MANCINELLI;;GT3;GT3 PRO;Easy Race;;
